ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610941;"Prospect des Lauffer Platzes in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/57 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610943;"Prospect auf der Fleisch-Brucken zu Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610947;"Prospect dreyer steinerer Brucken über den Fluss Pegnitz in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610948;"Die Schütt samt den Reit-Platz in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/64 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610950;"Prospect des Platzes beim Thiergartner Thor in Nurmberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/66 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610956;"Prospect inerhalb des Spitler-Thors in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610957;"Prospect des Zeug-Hauses in Nürnberg wie sich solches vonvorne praesentiret";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/73 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610962;"Prospect der Vesten in Nürnberg an der Seiten gegen Mitternacht";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/78 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610964;"Prospect des Kirch-Hoffs zu St. Johannis bey Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/80 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610965;"Prospect der Haller Wissen mit dem Stahl schiessen in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/81 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610966;"Prospect des St. Rochus Kirch-Hoff zu Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/82 Recto; vol.9, p.54";"Département des Arts graphiques"
