ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101041;"Christ en croix de Coulvagny";Anonyme;"1140 / 1175  (Milieu du XIIe siècle [?] ; 3e quart du XIIe siècle [?])";"OA 10840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101274;"Ecuelle à deux anses : fleur de lys dans le fond";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 11358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098381;"Plaque en bois sculpté servant de moule";Anonyme;;"OA 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100748;"Montre ovale";"Forfaict, Isaac";"1600 / 1615  (Début du XVIIe siècle)";"OA 10054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102817;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 12 à 14), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111178;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111182;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 1 à 4)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111184;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111191;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 18 à 20)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111197;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111200;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111386;Aiguière;"Legoix, Marie-Madeleine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 9691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
