ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120707;"Cone C d'Urukagina";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3149";"Département des Antiquités orientales"
cl010120625;"Cone A d'Entemena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 3004";"Département des Antiquités orientales"
cl010151096;"cône de mosaïque";;;"AO 26673";"Département des Antiquités orientales"
cl010184210;"cône ; clou décoratif";;;"SB 11570; AS 3775";"Département des Antiquités orientales"
cl010139204;"cône de mosaïque";;;"AO 14474 B; TG 5365";"Département des Antiquités orientales"
cl010132266;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 E";"Département des Antiquités orientales"
cl010132264;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 C";"Département des Antiquités orientales"
cl010132265;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 D";"Département des Antiquités orientales"
cl010167636;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 A";"Département des Antiquités orientales"
cl010151436;"cône de mosaïque";;"-1200 / -1150  (Bronze récent III)";"AO 27102; MSK 76.94";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010132261;"cône de mosaïque";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14429 A; TG 4366";"Département des Antiquités orientales"
cl010139203;"cône de mosaïque";;;"AO 14474 A; TG 4882";"Département des Antiquités orientales"
cl010151097;"cône de mosaïque";;;"AO 26674";"Département des Antiquités orientales"
cl010132260;"cône de mosaïque";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14429 B; TG 4211";"Département des Antiquités orientales"
cl010136687;"cône de mosaïque ?";;;"AO 11941; TG 1847";"Département des Antiquités orientales"
cl010198172;"vase ; cône de mosaïque";;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl010015721;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19977 BIS; DM 397; MG 2478";"Département des Antiquités égyptiennes"
cl010015724;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11476; CF 170; DM 381";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015726;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 867; N 707 50; CF 120; DM 486; Clot bey C 16 n°224";"Département des Antiquités égyptiennes"
cl010015896;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3436; CF 32; DM 485";"Département des Antiquités égyptiennes"
cl010015897;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 5; CF 42; DM 109; Durand n°2098";"Département des Antiquités égyptiennes"
cl010015900;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13172; CF 70; DM 205; CM 157";"Département des Antiquités égyptiennes"
cl010016382;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14378; DM 311; 143334 MNW";"Département des Antiquités égyptiennes"
cl010016585;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19979; CF 174; DM 215; MG 2480; MGL 2965";"Département des Antiquités égyptiennes"
cl010016587;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"AF 11448; DM 100; E 5324 ?; CF 158";"Département des Antiquités égyptiennes"
cl010016590;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 13167; CF 72; DM 245; CM 152";"Département des Antiquités égyptiennes"
cl010016592;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"AF 11467; CF 149; DM 270";"Département des Antiquités égyptiennes"
cl010017043;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19989; MG 2490; MG 2963; DM 64";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010017211;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 3438; CF 75; DM 301";"Département des Antiquités égyptiennes"
cl010017247;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 866; N 707 49; CF 87; DM 170; Clot bey C 16 n°223";"Département des Antiquités égyptiennes"
cl010017250;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11459; CF 154; DM 185";"Département des Antiquités égyptiennes"
cl010017253;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19991 BIS; DM 275; MG 2492";"Département des Antiquités égyptiennes"
cl010017259;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11450; CF 150; DM 157";"Département des Antiquités égyptiennes"
cl010017261;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11455; CF 147; DM 157";"Département des Antiquités égyptiennes"
cl010017263;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 10; DM 314; Durand n°2095; CF 111";"Département des Antiquités égyptiennes"
cl010017497;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5372; CF 41; DM 123";"Département des Antiquités égyptiennes"
cl010017498;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 31876; CF 141; DM 3; EG 603";"Département des Antiquités égyptiennes"
cl010017499;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19976 Bis; DM 15; MG 2477";"Département des Antiquités égyptiennes"
cl010017516;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11451; CF 143; DM 157";"Département des Antiquités égyptiennes"
cl010017517;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11454; CF 139; DM 157";"Département des Antiquités égyptiennes"
cl010017528;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 18; CF 19; DM 493; Durand n°2091";"Département des Antiquités égyptiennes"
cl010017549;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19979 Bis; DM 158";"Département des Antiquités égyptiennes"
cl010017553;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 5325 A; DM 3; CF 73";"Département des Antiquités égyptiennes"
cl010017607;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13202; CF 45; DM 308; DM 340; CM 187";"Département des Antiquités égyptiennes"
cl010017610;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13204; CF 28; DM 587; CM 189";"Département des Antiquités égyptiennes"
