ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141318;Sphinge;"Chapu, Henri";;"RF 23215, 37; vol.24, p.444";"Département des Arts graphiques"
cl020004345;"Sphinge de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7414, Recto; NIII 5461; MA 5098; Inventaire italien, t. VII Q 523; vol.4, p.99";"Département des Arts graphiques"
cl020574339;"Etude de sphinge";"DENIS Maurice";1920;"RF 54566, 31";"Département des Arts graphiques"
cl010095716;Sphinge;"Italie ; Cammi";1845;"TU 415 A";"Sculptures des jardins"
cl010409093;Sphinge;"Italie ; Cammi";1845;"TU 415 B";"Sculptures des jardins"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl020506057;"Projet de chaise avec sphinge : élévations";"Brongniart, Alexandre Théodore";;"RF 50662, Recto; Catalogue Rochebouët Z 869";"Département des Arts graphiques"
cl020141100;"Croquis d'une sphinge";"Chapu, Henri";;"RF 23211, 105; vol.24, p.444";"Département des Arts graphiques"
cl020123274;"La sphinge dévorant une victime";"BLANC Joseph Paul";;"RF 15236, Verso; vol.24, p.5";"Département des Arts graphiques"
cl010374977;"Moulage de la sphinge du Museo di Scultura Antica Barracco de Rome (inv. MB 13)";;"1750 / 1950  (époque moderne)";"E 8072";"Département des Antiquités égyptiennes"
cl010103461;"Coupe à sphinge";;;"TH 139 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008728;"Trophée : bouclier et un casque surmonté d'une sphinge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020506056;"Projet de chaise avec draperies et sphinge : élévations";"Brongniart, Alexandre Théodore";;"RF 50661, Recto; Catalogue Rochebouët Z 868";"Département des Arts graphiques"
cl010319874;"Sphinge pierre ponce";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 232";"Département des Arts de l'Islam"
cl010095440;"Sphinge coiffée d'un fichu";France;;"RF 4530 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020140922;"Vase ; groupe davec une sphinge et un jeune homme";"Chapu, Henri";;"RF 23210, 21; vol.24, p.443";"Département des Arts graphiques"
cl020140931;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140918;"Etudes pour Héro et Léandre ; sphinge et jeune homme";"Chapu, Henri";;"RF 23210, 17; vol.24, p.443";"Département des Arts graphiques"
cl020140928;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 27; vol.24, p.443";"Département des Arts graphiques"
cl020506059;"Projet de support de console en forme de sphinge : élévation";"Brongniart, Alexandre Théodore";;"RF 50664, Recto; Catalogue Rochebouët Z 871";"Département des Arts graphiques"
cl020039787;"Sphinge, de profil à droite";"GESLIN Jean Charles";1862;"RF 32023, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020506060;"Projet de support de console en forme de sphinge : élévations";"Brongniart, Alexandre Théodore";;"RF 50665, Recto; Catalogue Rochebouët Z 872";"Département des Arts graphiques"
cl010098825;"Sphinge : haut d'un brûle-parfum ?";;;"OA 5972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095439;"Sphinge coiffée à la catogan";France;"1700 / 1800  (XVIIIe siècle)";"RF 4530 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
