ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438575;"haut-relief, fragment ; haut-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.29; HL MOUL 0386; (Bresc) Moul. 65";"Service de l'Histoire du Louvre"
cl010218820;"pilulier haut";;;"CN 5665; 3188";"Service de l'Histoire du Louvre"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010438761;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2508; HL MOUL 0565";"Service de l'Histoire du Louvre"
cl010438306;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.26; HL MOUL 0125";"Service de l'Histoire du Louvre"
cl010438307;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2941; HL MOUL 0126";"Service de l'Histoire du Louvre"
cl010438413;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2969; HL MOUL 0236";"Service de l'Histoire du Louvre"
cl010439973;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2487; HL MOUL 2035";"Service de l'Histoire du Louvre"
cl010439975;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2504; HL MOUL 2037";"Service de l'Histoire du Louvre"
cl010438434;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.338; HL MOUL 0257; (Bresc) Moul. 03";"Service de l'Histoire du Louvre"
cl010438478;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.332; HL MOUL 0309; (Bresc) Moul. 25";"Service de l'Histoire du Louvre"
cl010438665;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.210; HL MOUL 0460";"Service de l'Histoire du Louvre"
cl010438666;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.209; HL MOUL 0461";"Service de l'Histoire du Louvre"
cl010438687;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2492; HL MOUL 0482";"Service de l'Histoire du Louvre"
cl010439971;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2497; HL MOUL 2033";"Service de l'Histoire du Louvre"
cl010438428;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1732; HL MOUL 0251";"Service de l'Histoire du Louvre"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl010438516;"fronton ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.298; HL MOUL 0327; (Bresc) Moul. 07";"Service de l'Histoire du Louvre"
cl010438738;"élément mouluré ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2439; HL MOUL 0542";"Service de l'Histoire du Louvre"
cl010438538;"élément décoratif ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2837; HL MOUL 0349";"Service de l'Histoire du Louvre"
cl010438759;"chapiteau, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3418; HL MOUL 0563";"Service de l'Histoire du Louvre"
cl010098247;"Haut-relief : Léda";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2784; ECL 22290 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438418;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2910; HL MOUL 0241";"Service de l'Histoire du Louvre"
cl010438423;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2863; HL MOUL 0246";"Service de l'Histoire du Louvre"
