ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016832;"Portrait de Mme Edouard Jullien, née Marie Amélie Beauvalet";"SAINT Daniel";;"RF 4154, Recto; Invent. miniatures ivoire j 566; vol.20, p.177";"Département des Arts graphiques"
cl020019380;"Portrait d'une jeune femme en noir";"SAINT Daniel";;"RF 5082, Recto; Invent. miniatures ivoire j 565; vol.20, p.330";"Département des Arts graphiques"
cl020026102;"Médaillon ovale à deux faces";"SAINT Daniel";;"RF 12225, Recto; Invent. miniatures ivoire j 560.446b; vol.23, p.234";"Département des Arts graphiques"
cl020032688;"Portrait de madame Augustin de Lapeyrière";"SAINT Daniel";;"RF 29895, Recto; Invent. miniatures ivoire j 564; vol.26, p.123";"Département des Arts graphiques"
cl020034304;"Portrait de Charles X, en buste";"SAINT Daniel";;"RF 30802, Recto; Invent. miniatures ivoire j 568; Catalogue Donation D. David-Weill DDW 158; vol.26, p.254";"Département des Arts graphiques"
cl020034305;"Portrait de Mme Savary, duchesse de Rovigo";"SAINT Daniel";;"RF 30803, Recto; Invent. miniatures ivoire j 563; Catalogue Donation D. David-Weill DDW 159; vol.26, p.255";"Département des Arts graphiques"
cl020111729;"Portrait du comte d'Artois";"SAINT Daniel";1824;"RF 190, Recto; Invent. miniatures ivoire j 567; vol.19, p.18";"Département des Arts graphiques"
cl020210088;"Portrait d'homme tenant un livre";"SAINT Daniel";;"INV 32741, Recto; NIII 34292; Invent. miniatures ivoire j 561; vol.13, p.299";"Département des Arts graphiques"
cl020210089;"Portrait d'homme";"SAINT Daniel";;"INV 32742, Recto; NIII 34293; Invent. miniatures ivoire j 562; vol.13, p.299";"Département des Arts graphiques"
cl020625961;"Jeune femme";"SAINT Daniel";;"RFML.AG.2019.23.2, Recto";"Département des Arts graphiques"
