ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279278;vasque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 990; MR 1000; N 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010277980;"baignoire ; vasque";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 438; MR 993; N 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010278348;vasque;;;"LP 3004; Ma 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010277238;vasque;;;"Ma 357; MR 998; N 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010279199;vasque;;"100 / 200  (IIe s. ap. J.-C.)";"LL 29; Ma 90";"Département des Antiquités grecques, étrusques et romaines"
cl010279116;vasque;;"100 / 200  (IIe s. ap. J.-C.)";"LL 28; Ma 82";"Département des Antiquités grecques, étrusques et romaines"
cl010097059;Vasque;"Dugourc, Jean Demosthène ; Rémond, François ; Bélanger, François-Joseph";"vers 1785";"OA 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420163;Vasque;;"1687 / 1688  (Fin du XVIIe siècle)";"TUIL 43";"Sculptures des jardins"
cl010312672;"vasque ; coupelle";;;"S 16663";"Département des Antiquités grecques, étrusques et romaines"
cl010312676;vasque;;;"S 16667";"Département des Antiquités grecques, étrusques et romaines"
cl010304333;vasque;;;"Ma 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010354110;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7234; D GR 93 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010089226;"Vasque carrée";"Lange, Bernard ; France";1827;"CC 211; N 16207";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089227;"Vasque carrée";"Lange, Bernard ; France";1827;"CC 212; N 16208";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089229;"Vasque ronde";France;"1800 / 1900  (XIXe siècle)";"CC 218; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010354113;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7237; D GR 93 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010290785;"vasque ; passoire";;;"Br 3082.1; Cp 7074";"Département des Antiquités grecques, étrusques et romaines"
cl010312673;"vasque ; coupelle";;;"S 16664";"Département des Antiquités grecques, étrusques et romaines"
cl010354111;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7235; D GR 93 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010089228;"Vasque ronde";France;"1827 / 1828  (XIXe siècle)";"CC 217; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010354115;"lékanis ; vasque";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7239; D GR 93 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl020039746;Vasque;"GESLIN Jean Charles";;"RF 31982, Recto; vol.27, p.108";"Département des Arts graphiques"
cl010326756;Vasque;;;"MAO S. 683; S. 42 bis; OA 7937";"Département des Arts de l'Islam"
cl020574445;"Vasque de la villa Médicis";"DENIS Maurice";1920/1921;"RF 54567, 51";"Département des Arts graphiques"
cl020035553;"Etude d'une draperie posée sur une vasque";"Delaroche, Paul";;"RF 35088, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020514347;"Vasque supportée par deux griffons";"David, Jacques-Louis";"vers 1775/1780";"RF 54366, Recto";"Département des Arts graphiques"
cl010237552;"Vasque enguirlandée de fleurs";"Anonyme ; France ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1973 40";"Département des Peintures"
cl010094737;"Vasque de fontaine à décor d'architecture";"France Languedoc";"1185 / 1200  (Fin du XIIe siècle)";"RF 2837";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089545;"Vasque trilobée";France;"1800 / 1900  (XIXe siècle)";"CH B 175; GML 8050/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010328768;"Vasque de fontaine";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3920";"Département des Arts de l'Islam"
cl020207962;"Tritons et sirène soutenant une vasque";"Le Brun, Charles";"vers 1668";"INV 30175, Recto; NIII 13232; MA 10734; Guiffrey et Marcel G 8202; vol.12, p.291";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl010330265;"Vasque à la rosace";;"1510 / 1515  (1er quart du XVIe siècle [?])";"OA 7880/92; 2675; CL 9064";"Département des Arts de l'Islam"
cl020035554;"Petit amour s'appuyant au rebord d'une vasque";"Delaroche, Paul";;"RF 35089, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020035555;"Jeune femme nue, couchée dans une vasque";"Delaroche, Paul";;"RF 35090, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020025321;"Vasque sur une base";"Jongkind, Johan Barthold";;"RF 11643, 59; vol.23, p.178";"Département des Arts graphiques"
cl020032052;"Vasque et motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 92; vol.26, p.114";"Département des Arts graphiques"
cl010237553;"Vasque enguirlandée de fleurs";"Anonyme ; France ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1973 41";"Département des Peintures"
cl020035557;"Jeune femme nue, couchée dans une vasque";"Delaroche, Paul";;"RF 35092, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020533412;"Cariatide vasque, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8427 C/ Recto; 7298 / 61";"Département des Arts graphiques"
cl020533413;"Cariatide vasque, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8428 C/ Recto; 7298 / 62";"Département des Arts graphiques"
cl020111806;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 267, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020140894;"Croquis d'une figure émergeant d'une vasque";"Chapu, Henri";;"RF 23209, 89; vol.24, p.443";"Département des Arts graphiques"
cl020202144;"Deux anges tenant une large vasque";"ANONYME ITALIEN fin XVIè s";;"INV 12074, Recto; NIII 20744; MA 12554; vol.5, p.403";"Département des Arts graphiques"
cl020505793;"Maupertuis, Parc : fonteine, vasque ; rochers, cascade";"Brongniart, Alexandre Théodore";;"RF 50479, Recto; Catalogue Rochebouët Z 601";"Département des Arts graphiques"
cl010332558;"Vasque aux rumi et aux fleurs hatayi";;"vers 1480";"AD 5150; UCAD 5150";"Département des Arts de l'Islam"
cl020037882;"Grand jet d'eau sortant d'une vasque";"LA TOUCHE Gaston de";;"RF 36442, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020111807;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 268, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020018088;"Vasque ornée d'un bucrane et de deux têtes de lion vues de profil...";"Parrocel, Étienne";;"RF 3729, 176; Inv. français, t. XIII B 689; vol.20, p.128";"Département des Arts graphiques"
cl020562937;"Croquis imperceptible d'une vasque dans une niche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 20; vol.33, p.201";"Département des Arts graphiques"
cl010324950;"Fragment d'un ""vasque"" à décor végétal stylisé";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"MAO S. 1462; I 446";"Département des Arts de l'Islam"
cl020036543;"Puits avec un personnage versant de l'eau dans une vasque tenue par un ange";"OPPENORD Gilles Marie";;"RF 35698, 40; vol.28, p.97";"Département des Arts graphiques"
cl020018403;"Etude de deux angelots tenant une vasque en coquille";"Barye, Antoine Louis";;"RF 4661, 73; vol.20, p.262";"Département des Arts graphiques"
cl020120808;"La vasque de l'Académie de France à Rome";"Corot, Jean-Baptiste Camille";;"RF 8993, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020030788;"Femmes et enfants près d'une fontaine, ornée d'une vasque";"Robert, Hubert";;"RF 14784, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020141363;"Une sphinge, et femme se retournant, tenant une vasque";"Chapu, Henri";;"RF 23215, 81; vol.24, p.444";"Département des Arts graphiques"
cl020208072;"Décor de vase, vasque et coquille pour un bassin";"Le Brun, Charles";;"INV 30285, Recto; NIII 13055; MA 10726; Guiffrey et Marcel G 8268; vol.12, p.307";"Département des Arts graphiques"
cl010326814;"Fragment de vasque quadrangulaire sur pied avec déversoir";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 735; S. 49; I 352; OA 7937";"Département des Arts de l'Islam"
cl010293051;passoire;;;"Br 5132";"Département des Antiquités grecques, étrusques et romaines"
