ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090175;Prud'hon;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 46 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089944;Prud'hon;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 7 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089404;Prud'Hon;"Nanteuil, Charles François ; France";"1827 / 1828  (XIXe siècle)";"CC 187; N 15852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020550252;"Portrait de P.P. Prud'hon";MANZAISE;;"19742 LR/ Recto; 15308; vol.9, p.6";"Département des Arts graphiques"
cl020550632;"Portrait de Prud'hon";"Mauzaisse, Jean Baptiste";;"20114 LR/ Recto; 15811; vol.9, p.17";"Département des Arts graphiques"
cl020550254;"Portrait de Prud'hon";"HEDOUIN Edmond";;"19744 LR/ Recto; 14230; vol.9, p.6";"Département des Arts graphiques"
cl020550257;"Portrait de Prud'hon";"BOILLY Jules";;"19747 LR/ Recto; 15306; vol.9, p.6";"Département des Arts graphiques"
cl020550253;"Portrait de Prud'hon";"BOILLY Jules";;"19743 LR/ Recto; 14287; vol.9, p.6";"Département des Arts graphiques"
cl020550255;"Portrait de Prud'hon";"HEDOUIN Edmond";;"19745 LR/ Recto; 15304; vol.9, p.6";"Département des Arts graphiques"
cl020550256;"Portrait de Prud'hon";"HEDOUIN Edmond";;"19746 LR/ Recto; 15305; vol.9, p.6";"Département des Arts graphiques"
cl020550633;"Portrait de Prud'hon";"BOILLY Jules";;"20115 LR/ Recto; 15307; vol.9, p.17";"Département des Arts graphiques"
cl020550816;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20298 LR/ Recto; 11982; vol.9, p.23";"Département des Arts graphiques"
cl020550818;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20300 LR/ Recto; 11984; vol.9, p.23";"Département des Arts graphiques"
cl020550593;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"ROGER Barthélemy";;"20075 LR/ Recto; 15720; vol.9, p.16";"Département des Arts graphiques"
cl020550626;"La Pudeur (Vénus au bain) d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20108 LR/ Recto; 15805; vol.9, p.17";"Département des Arts graphiques"
cl020550814;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20296 LR/ Recto; 11980; vol.9, p.23";"Département des Arts graphiques"
cl020550815;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20297 LR/ Recto; 11981; vol.9, p.23";"Département des Arts graphiques"
cl020550772;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20254 LR/ Recto; 15525; vol.9, p.21";"Département des Arts graphiques"
cl020550773;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20255 LR/ Recto; 3608a; vol.9, p.21";"Département des Arts graphiques"
cl020550817;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20299 LR/ Recto; 11983; vol.9, p.23";"Département des Arts graphiques"
cl020550596;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20078 LR/ Recto; 15797; vol.9, p.16";"Département des Arts graphiques"
cl020562955;"En haut, croquis d'après le portrait de Mme Récamier par David ; en bas croquis d'après Prud'hon";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 38; vol.33, p.203";"Département des Arts graphiques"
cl020111466;"Portrait du baron Denon";"TOURNY Joseph-Gabriel";;"MI 1072, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020022054;"L'Amour carresse avant de blesser";"Prud'hon, Pierre-Paul";"vers 1805";"RF 6863, Recto; Inv. français, t. XIII B 2060; vol.21, p.295";"Département des Arts graphiques"
cl020111547;"L'Heureuse Mère (étude pour le tableau de Constance Mayer, Salon de 1810)";"Prud'hon, Pierre-Paul";"vers 1810";"RF 22, Recto; Inv. français, t. XIII B 2079; vol.19, p.3";"Département des Arts graphiques"
cl010491725;"Portrait d'Athanase Lavallée, secrétaire général des musées, par Pierre Paul Prud'hon";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"OD 132; Sans INV 10";"Service de l'Histoire du Louvre"
cl020113284;"Portrait de l'artiste dans sa jeunesse";"Prud'hon, Pierre-Paul";"vers 1788/1790";"RF 1580, Recto; Inv. français, t. XIII B 2047; vol.19, p.125";"Département des Arts graphiques"
cl020024652;"Composition encadrée avec quatre figures à mi-corps et reprise de la même composition (en bas) ; étude d'une main droite (en haut)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 23; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010064340;"Le Roi de Rome (1811-1832)";"Prud'hon, Pierre-Paul ; France";1811;"RF 1982 19";"Département des Peintures"
cl020568207;"Cain et Abel, d'après la Justice et la Vengeance divine poursuivant le Crime de Prud'hon";"AUDIBRAN François-Adolphe-Bruneau";;"31558 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020111546;"Trait de justice de Louis XVI";"Prud'hon, Pierre-Paul";1815;"RF 21, Recto; Inv. français, t. XIII B 2086; vol.19, p.2";"Département des Arts graphiques"
cl020599206;"Portrait du baron Dominique Vivant Denon dans son cabinet de travail";"Prud'hon, Pierre-Paul";"Vers 1813";"RF 55293, Recto";"Département des Arts graphiques"
cl020024646;"Portrait d'homme barbu : Antisthenes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 17; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020111956;"Etude de jeune fille nue, à mi-corps";"Prud'hon, Pierre-Paul";;"RF 416, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020214949;"L'Hymen, l'Amour et le Génie enchaînent les Grâces et les Muses";"Prud'hon, Pierre-Paul";1810;"RF 5310, Recto; Inv. français, t. XIII B 2081; vol.21, p.18";"Département des Arts graphiques"
cl010063558;"La Justice et la Vengeance divine poursuivant le crime";"France ; Anonyme ; Prud'hon, Pierre-Paul";"après 1808";"RF 221";"Département des Peintures"
cl020112420;"Psyché enlevée par les zéphirs ou l'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";"vers 1808";"RF 831, Recto; HDLS 414; Inv. français, t. XIII B 2076; vol.19, p.68";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020209931;"Le Printemps, dit Le Triomphe de Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"INV 32588, Recto; NIII 35325; Inv. français, t. XIII B 2058; vol.13, p.273";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020230385;"L'Amour séduit l'Innocence, le Plaisir l'entraîne, le Repentir suit";"Prud'hon, Pierre-Paul";;"RF 41207, Recto; Inv. français, t. XIII B 2061; vol.31, p.21";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024635;"Figure drapée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 6; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010064491;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul ; France";1808;"INV 7340; C 144";"Département des Peintures"
cl020024633;"Apollon ; esquisse d'un trépied";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 4; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020209930;"Femme en robe rouge, la tête ornée d'un diadème";"Prud'hon, Pierre-Paul";;"INV 32587, Recto; NIII 33419; vol.13, p.273";"Département des Arts graphiques"
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024656;"Notes manuscrites et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 27; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020032717;"Vénus et Adonis";"Prud'hon, Pierre-Paul";"vers 1812";"RF 29920, Recto; Inv. français, t. XIII B 2084; vol.26, p.126";"Département des Arts graphiques"
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020016751;"Portrait de l'Impératrice Joséphine (1763-1814) assise dans un parc";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 4105, Recto; Inv. français, t. XIII B 2069; vol.20, p.171";"Département des Arts graphiques"
cl010066721;"L'impératrice Joséphine (1763-1814)";"Prud'hon, Pierre-Paul ; France";1805;"RF 270";"Département des Peintures"
cl020145956;"Portrait de l'Impératrice Joséphine, tête de trois quarts";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 40458, Recto; Inv. français, t. XIII B 2070; vol.30, p.200";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020031827;"L'Amour et l'Innocence";"Prud'hon, Pierre-Paul";;"RF 29743, Recto; Inv. français, t. XIII B 2062; vol.26, p.102";"Département des Arts graphiques"
cl020017841;"La Peinture";"Prud'hon, Pierre-Paul";"vers 1800/1805";"RF 4235, Recto; Inv. français, t. XIII B 2066; vol.20, p.190";"Département des Arts graphiques"
cl020513459;"Etude pour la figure de l'Amour dans les Préparatifs de la guerre";"Prud'hon, Pierre-Paul";;"RF 49955, Recto; Inv. français, t. XIII B 2059.bis";"Département des Arts graphiques"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
