ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010437611;"Tétradrachme d'or d'Antiochos Ier Sôter";;"-300 / -200  (IIIe s. av. J.-C.)";"Babelon 54";"Département des Antiquités grecques, étrusques et romaines"
cl010271899;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010250761;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 236; Myr 764";"Département des Antiquités grecques, étrusques et romaines"
cl010258296;statuette;;"vers 150";"Br 4439; MNE 15";"Département des Antiquités grecques, étrusques et romaines"
cl010282406;figurine;;"-152 / -145  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 512; Myr 699";"Département des Antiquités grecques, étrusques et romaines"
cl010437655;"Statère d'or d'Antiochos III";;;1973.1.210;"Département des Antiquités grecques, étrusques et romaines"
cl010276490;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010277257;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 2272; Ma 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010275361;"Antiochos III";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 909; Ma 1204";"Département des Antiquités grecques, étrusques et romaines"
