ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076547;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050221;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29162; Guimet 1090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049932;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29160; Guimet 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050220;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29161; Guimet 1089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050368;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 31888; sassanides 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32068; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045643;"manche d'habit ; fragments";;"250 / 420  (époque byzantine)";"E 29391; sassanides 3 & 3 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426227;tissu;;"395 / 641  (époque byzantine)";"E 29505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
