ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010427104;"objet indéterminé, fragment";;;"JT Sond6.101.1";"Service de l'Histoire du Louvre"
cl010293797;"fragment indéterminé";;;"Br 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010044463;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29208; Guimet 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078869;"indéterminé ; stèle";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 22347; MG 4848";"Département des Antiquités égyptiennes"
cl010393471;"fragment indéterminé";;;"Ma 5973";"Département des Antiquités grecques, étrusques et romaines"
cl010393472;"fragment indéterminé";;;"Ma 5974";"Département des Antiquités grecques, étrusques et romaines"
cl010292526;"fragment indéterminé";;;"Br 4602";"Département des Antiquités grecques, étrusques et romaines"
cl010426976;"objet indéterminé, fragment";;;"JT Sond2.614.9.1";"Service de l'Histoire du Louvre"
cl010398726;"objet indéterminé, fragment";;;"CN 26.133.006";"Service de l'Histoire du Louvre"
cl010401802;"objet indéterminé, fragment ; penture, fragment";;;"CN 48.245; 19931";"Service de l'Histoire du Louvre"
cl010483653;"objet indéterminé, fragment";;;"CN 4095; 5110";"Service de l'Histoire du Louvre"
cl010036148;"indéterminé ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 27898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036152;"indéterminé ; fragment";;"395 / 641  (époque byzantine)";"E 24402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339358;"indéterminé ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";297;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427110;"objet indéterminé, fragment";;;"JT Sond17.0.1";"Service de l'Histoire du Louvre"
cl010036190;"indéterminé ; fragment";;"395 / 641  (époque byzantine)";"E 24400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049194;"indéterminé ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 24420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052366;"indéterminé ; fragment";;;"E 32238 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294258;"fragment indéterminé";;;"Br 6195; MND 106.?";"Département des Antiquités grecques, étrusques et romaines"
cl010304719;"fragment indéterminé";;;"MG 22193";"Département des Antiquités grecques, étrusques et romaines"
cl010309977;"fragment indéterminé";;;"Br 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010359769;"fragment indéterminé";;;58723;"Département des Antiquités orientales"
cl010393278;"fragment indéterminé";;;"Ma 5953";"Département des Antiquités grecques, étrusques et romaines"
cl010393457;"fragment indéterminé";;;"Ma 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010393458;"fragment indéterminé";;;"Ma 5957";"Département des Antiquités grecques, étrusques et romaines"
cl010393465;"fragment indéterminé";;;"Ma 5959";"Département des Antiquités grecques, étrusques et romaines"
cl010393532;"fragment indéterminé";;;"Ma 5978";"Département des Antiquités grecques, étrusques et romaines"
cl010393541;"fragment indéterminé";;;"Ma 5982";"Département des Antiquités grecques, étrusques et romaines"
cl010393574;"fragment indéterminé";;;"Ma 5989";"Département des Antiquités grecques, étrusques et romaines"
cl010393581;"fragment indéterminé";;;"Ma 5991";"Département des Antiquités grecques, étrusques et romaines"
cl010393584;"fragment indéterminé";;;"Ma 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010393586;"fragment indéterminé";;;"Ma 5995";"Département des Antiquités grecques, étrusques et romaines"
cl010410367;"fragment indéterminé";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26038 F";"Département des Antiquités orientales"
cl010420143;"fragment indéterminé";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26038 G";"Département des Antiquités orientales"
cl010308336;"fragment indéterminé";;;"S 7336";"Département des Antiquités grecques, étrusques et romaines"
cl010393129;"fragment indéterminé";;;"Ma 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010393468;"fragment indéterminé";;;"Ma 5970";"Département des Antiquités grecques, étrusques et romaines"
cl010393528;"fragment indéterminé";;;"Ma 5976";"Département des Antiquités grecques, étrusques et romaines"
cl010393530;"fragment indéterminé";;;"Ma 5977";"Département des Antiquités grecques, étrusques et romaines"
cl010393537;"fragment indéterminé";;;"Ma 5980";"Département des Antiquités grecques, étrusques et romaines"
