ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206361;"Un Fleuve";"Le Brun, Charles";;"INV 28734, Recto; NIII 11796; MA 10502; Guiffrey et Marcel G 6084; vol.12, p.64";"Département des Arts graphiques"
cl020207266;Fleuve;"Le Brun, Charles";"vers 1668";"INV 29500, Recto; NIII 12573; MA 10516; Guiffrey et Marcel G 6085; vol.12, p.176";"Département des Arts graphiques"
cl020207549;"Un Fleuve";"Le Brun, Charles";"vers 1670";"INV 29771, Recto; NIII 13132; MA 10731; Guiffrey et Marcel G 6018; vol.12, p.215";"Département des Arts graphiques"
cl020200422;"Un Fleuve";"CAMPI Bernardino";;"INV 10452, Recto; NIII 25672; MA 12607; vol.5, p.122";"Département des Arts graphiques"
cl020106783;"Un Fleuve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22060, Recto; NIII 28236; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020211865;"Un Fleuve";"David, Jacques-Louis";;"INV 26147.BIS, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020145084;"Etude de Dieu Fleuve";"Salviati (Francesco de' Rossi, dit)";;"RF 38407, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020501295;"Un Fleuve";"ANONYME ITALIEN fin XVIIè s";;"INV 15277, Verso; NIII 16517; MA 12524; vol.0";"Département des Arts graphiques"
cl020228163;"Bord de fleuve";"Pissarro, Camille";;"RF 28797, Recto; Inv. français, t. XIII B 1621; vol.25, p.416";"Département des Arts graphiques"
cl010094260;Fleuve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094261;Fleuve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095511;Fleuve;Italie;"1700 / 1800  (XVIIIe siècle)";"RF 4599; ENT 1996.50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094583;Fleuve;"Pajou, Augustin ; France";1762;"RF 2636";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009764;"Les Héliades changées en peupliers, près du fleuve Eridan";"Bouchardon, Edme";"Vers 1723/1732";"INV 23858, Recto; NIII 23956; MA 12591; Guiffrey et Marcel G 739; vol.10, p.63";"Département des Arts graphiques"
cl020145174;"Un dieu-fleuve";"Verdier, François";;"RF 38487, Recto; vol.30, p.116";"Département des Arts graphiques"
