ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014377;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2911; Barthow n°713?";"Département des Antiquités égyptiennes"
cl010004268;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 18920; MG 1411";"Département des Antiquités égyptiennes"
cl010012228;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3957; AF 332";"Département des Antiquités égyptiennes"
cl010338697;"momie d'animal ; sarcophage d'animal";;;"ME 83";"Département des Antiquités égyptiennes"
cl010340650;"sarcophage d'animal ; momie d'animal";;;"ME 84";"Département des Antiquités égyptiennes"
cl010019297;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 2553; N 3938; Clot bey C 30 n°6";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010010914;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5797";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010010255;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 3757; Durand n°407 ?";"Département des Antiquités égyptiennes"
cl010015533;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 2549; N 3911; Clot bey C 30 n°2";"Département des Antiquités égyptiennes"
cl010340706;"sarcophage d'animal ; figurine";;"-664 / -332  (Basse Époque)";"E 4714; ME 69";"Département des Antiquités égyptiennes"
cl010015528;"figurine ; sarcophage d'animal";;;"N 4509; Drovetti n°286";"Département des Antiquités égyptiennes"
cl010014385;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2674; Barthow n°717";"Département des Antiquités égyptiennes"
cl010010582;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5781";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
