ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537493;"Support pour une coupe";"Peruzzi, Baldassare";;"3279 DR/ Recto; 121; vol.1, p.14";"Département des Arts graphiques"
cl020537494;Frise;"ANONYME ITALIEN XVIè s";;"3280 DR/ Recto; 294; vol.1, p.14";"Département des Arts graphiques"
cl020537495;Tombeau;"ANONYME ITALIEN XVIè s";;"3281 DR/ Recto; 171; vol.1, p.14";"Département des Arts graphiques"
cl020537496;"Cariatide représentant un faune";"ANONYME ITALIEN XVIè s";;"3282 DR/ Recto; 170; vol.1, p.14";"Département des Arts graphiques"
cl020537520;"Motifs d'ornements";"GIOVANNI DA UDINE";;"3314 DR/ Recto; 303; vol.1, p.16";"Département des Arts graphiques"
cl020537521;"Motifs d'ornements";"GIOVANNI DA UDINE";;"3315 DR/ Recto; 303; vol.1, p.16";"Département des Arts graphiques"
cl020537522;"Quatre colonnes";"ANONYME ITALIEN XVIè s";;"3316 DR/ Recto; 169; vol.1, p.16";"Département des Arts graphiques"
cl020537534;"Palais italiens";"BUFFAGNOTTI Carlo Antonio";;"3363 DR/ Recto; 142; vol.1, p.17";"Département des Arts graphiques"
cl020537535;"Palais italiens";"BUFFAGNOTTI Carlo Antonio";;"3364 DR/ Recto; 142; vol.1, p.17";"Département des Arts graphiques"
cl020537536;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3369 DR/ Recto; 174; vol.1, p.17";"Département des Arts graphiques"
cl020537537;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3370 DR/ Recto; 174; vol.1, p.17";"Département des Arts graphiques"
cl020537538;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3371 DR/ Recto; 174; vol.1, p.17";"Département des Arts graphiques"
cl020537539;Plafond;"ANONYME ITALIEN XVIIè s";;"3375 DR/ Recto; 177; vol.1, p.17";"Département des Arts graphiques"
cl020537540;Plafonds;"ANONYME ITALIEN XVIIè s";;"3376 DR/ Recto; 177; vol.1, p.17";"Département des Arts graphiques"
cl020537541;"Vénus désarmant l'Amour";"Reni, Guido";;"3381 DR/ Recto; 126; vol.1, p.17";"Département des Arts graphiques"
cl020537542;"Ornements divers";"Carrache, Augustin (Carracci, Agostino)";;"3382 DR/ Recto; 180; vol.1, p.17";"Département des Arts graphiques"
cl020537543;"Plafond et panneau";"ANONYME ITALIEN XVIIè s";;"3383 DR/ Recto; 176; vol.1, p.17";"Département des Arts graphiques"
cl020537544;"Facade d'un palais";"ANONYME ITALIEN XVIè s";;"3384 DR/ Recto; 173; vol.1, p.17";"Département des Arts graphiques"
cl020537578;"Flotille à l'entrée d'un port";"GUERARD Nicolas";;"3465 DR/ Recto; 573; vol.1, p.20";"Département des Arts graphiques"
cl020537579;"Fête sur une place publique";"GUERARD Nicolas";;"3466 DR/ Recto; 572; vol.1, p.20";"Département des Arts graphiques"
cl020537580;"Scène d'enchères, dans la halle d'un port";"ANONYME FRANCAIS XVIIè s (fin)";Vers;"3467 DR/ Recto; 574; vol.1, p.20";"Département des Arts graphiques"
cl020537697;"Eventail avec portraits et figures allégoriques";"Le Brun, Charles";;"3587 DR/ Recto; 255; vol.1, p.27";"Département des Arts graphiques"
cl020538012;Arabesques;"Aspertini, Amico";;"3306 DR/ Recto; 168/1; vol.1, p.16";"Département des Arts graphiques"
cl020538013;Arabesques;"ANONYME ITALIEN XVIè s";;"3307 DR/ Recto; 168/2; vol.1, p.16";"Département des Arts graphiques"
cl020538014;Grotesque;"Aspertini, Amico";;"3308 DR/ Recto; 168/3; vol.1, p.16";"Département des Arts graphiques"
cl020538015;Arabesques;"ANONYME ITALIEN XVIè s";;"3309 DR/ Recto; 168/4; vol.1, p.16";"Département des Arts graphiques"
cl020538016;Arabesques;"ANONYME ITALIEN XVIè s";;"3310 DR/ Recto; 168/5; vol.1, p.16";"Département des Arts graphiques"
cl020538017;Grotesque;"Aspertini, Amico";;"3311 DR/ Recto; 168/6; vol.1, p.16";"Département des Arts graphiques"
cl020538018;Arabesques;"ANONYME ITALIEN XVIè s";;"3312 DR/ Recto; 168/7; vol.1, p.16";"Département des Arts graphiques"
cl020538019;Arabesques;"Aspertini, Amico";;"3313 DR/ Recto; 168/8; vol.1, p.16";"Département des Arts graphiques"
cl020538028;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3359 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538029;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3360 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538030;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3361 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538031;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3362 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538032;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3365 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538033;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3366 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538034;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3367 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538035;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3368 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538036;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3377 DR/ Recto; 179; vol.1, p.17";"Département des Arts graphiques"
cl020538037;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3378 DR/ Recto; 179; vol.1, p.17";"Département des Arts graphiques"
cl020538038;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3379 DR/ Recto; 179; vol.1, p.17";"Département des Arts graphiques"
cl020538039;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3380 DR/ Recto; 179; vol.1, p.17";"Département des Arts graphiques"
cl020538040;"Ornements divers";"ANONYME ITALIEN XVIIIè s";;"3387 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538041;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3388 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538042;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3389 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538043;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3390 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538044;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3391 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538050;"Décorations pour plafonds";"ANONYME ITALIEN XVIIè s";;"3372 DR/ Recto; 175; vol.1, p.17";"Département des Arts graphiques"
cl020538051;"Décorations pour plafonds";"ANONYME ITALIEN XVIIè s";;"3373 DR/ Recto; 175; vol.1, p.17";"Département des Arts graphiques"
cl020538052;"Décorations pour plafonds";"ANONYME ITALIEN XVIIè s";;"3374 DR/ Recto; 175; vol.1, p.17";"Département des Arts graphiques"
cl020538061;Cuirasse;"Delaune, Etienne";;"3423 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538062;Cuirasse;"Delaune, Etienne";;"3424 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538063;Cuirasse;"Delaune, Etienne";;"3425 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538064;Cuirasse;"Delaune, Etienne";;"3426 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538065;Cuirasse;"Delaune, Etienne";;"3427 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538066;Cuirasse;"Delaune, Etienne";;"3428 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538067;Fontaine;"ANONYME FRANCAIS XVIè s";;"3431 DR/ Recto; 184; vol.1, p.19";"Département des Arts graphiques"
cl020538068;Fontaine;"ANONYME FRANCAIS XVIè s";;"3432 DR/ Recto; 184; vol.1, p.19";"Département des Arts graphiques"
cl020538070;Fontaine;"ANONYME FRANCAIS XVIè s";;"3434 DR/ Recto; 184; vol.1, p.19";"Département des Arts graphiques"
cl020546158;"Urne funéraire";"Aspertini, Amico";;"3317 DR/ Recto; 167/1; vol.1, p.16";"Département des Arts graphiques"
cl020546159;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Recto; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020546160;Ornements;"ANONYME ITALIEN XVIè s";;"3319 DR/ Recto; 167/3; vol.1, p.16";"Département des Arts graphiques"
cl020546161;"Chapiteau décoré avec des feuilles d'acanthe";"Aspertini, Amico";"Vers 1496";"3320 DR/ Recto; 167/4; vol.1, p.16";"Département des Arts graphiques"
cl020546162;"Chapiteau décoré avec des volutes et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3321 DR/ Recto; 167/5; vol.1, p.16";"Département des Arts graphiques"
cl020546163;"Chapiteau décoré avec deux dauphins, dont les queues forment deux volutes, et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3322 DR/ Recto; 167/6; vol.1, p.16";"Département des Arts graphiques"
cl020546164;"Chapiteau avec volutes et feuilles d'acanthe, un mascaron en haut";"ANONYME ITALIEN XVIè s";;"3323 DR/ Recto; 167/7; vol.1, p.16";"Département des Arts graphiques"
cl020546165;"Chapiteau décoré avec des feuilles d'acanthe, deux personnages nus, un mascaron central et deux animaux";"Aspertini, Amico";"Vers 1496";"3324 DR/ Recto; 167/8; vol.1, p.16";"Département des Arts graphiques"
cl020546166;"Drôleries ou grotesques : deux tritons, dont un qui tient un monstre marin par les cornes";"Aspertini, Amico";;"3325 DR/ Recto; 167/9; vol.1, p.16";"Département des Arts graphiques"
cl020546167;"Chapiteau avec, à la base, des feuilles d'acanthe";"Aspertini, Amico";;"3326 DR/ Recto; 167/10; vol.1, p.16";"Département des Arts graphiques"
cl020546168;"Drôleries ou grotesques";"Aspertini, Amico";;"3327 DR/ Recto; 167/11; vol.1, p.16";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl020546170;"Section d'un chapiteau";"ANONYME ITALIEN XVIè s";;"3329 DR/ Recto; 167/13; vol.1, p.16";"Département des Arts graphiques"
cl020546171;"Drôleries ou grotesques";"Aspertini, Amico";;"3330 DR/ Recto; 167/14; vol.1, p.16";"Département des Arts graphiques"
cl020546172;Ornements;"ANONYME ITALIEN XVIè s";;"3331 DR/ Recto; 167/15; vol.1, p.16";"Département des Arts graphiques"
cl020546173;"Grotesques ou drôleries";"Aspertini, Amico";;"3332 DR/ Recto; 167/16; vol.1, p.16";"Département des Arts graphiques"
cl020546174;"Grotesques ou drôleries";"Aspertini, Amico";;"3333 DR/ Recto; 167/17; vol.1, p.16";"Département des Arts graphiques"
cl020546175;"Grotesques ou drôleries avec des motifs architecturaux à colonnes";"Aspertini, Amico";;"3334 DR/ Recto; 167/18; vol.1, p.16";"Département des Arts graphiques"
cl020546176;"Drôleries ou grotesques";"Aspertini, Amico";;"3335 DR/ Recto; 167/19; vol.1, p.16";"Département des Arts graphiques"
cl020546177;"Décoration à grotesque avec, dans l'encadrement central, une scène avec quatre personnages ; en bas, trois variantes pour la même scène";"Aspertini, Amico";;"3336 DR/ Recto; 167/20; vol.1, p.16";"Département des Arts graphiques"
cl020546178;"Drôleries ou grotesques : un putto chevauchant deux dauphins chassant un monstre marin, devant lui un triton";"Aspertini, Amico";;"3338 DR/ Recto; 167/22; vol.1, p.16";"Département des Arts graphiques"
cl020546179;"Étude d'encadrement";"Aspertini, Amico";;"3339 DR/ Recto; 167/23; vol.1, p.16";"Département des Arts graphiques"
cl020546180;Ornements;"Aspertini, Amico";;"3340 DR/ Recto; 167/24; vol.1, p.16";"Département des Arts graphiques"
cl020546181;"Drôleries ou grotesques avec des motifs architecturaux à colonnes";"Aspertini, Amico";;"3337 DR/ Recto; 167/21; vol.1, p.16";"Département des Arts graphiques"
cl020550258;"Centaure et femme ailée";"Aspertini, Amico";;"3313 DR/ Verso; 168/8; vol.1, p.16";"Département des Arts graphiques"
cl020550385;"Notes manuscrites";"ANONYME ITALIEN XVIè s";;"3316 DR/ Verso; 169; vol.1, p.16";"Département des Arts graphiques"
cl020550391;"Urne funéraire";"Aspertini, Amico";;"3317 DR/ Verso; 167/1; vol.1, p.16";"Département des Arts graphiques"
cl020550396;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Verso; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020550476;"Drôleries ou grotesques";"Aspertini, Amico";;"3335 DR/ Verso; 167/19; vol.1, p.16";"Département des Arts graphiques"
cl020550477;"Motifs d'ornements : copie du mur de la salle 36, 'Salle de la Voûte jaune' de la Domus Aurea de Rome";"Aspertini, Amico";;"3337 DR/ Verso; 167/21; vol.1, p.16";"Département des Arts graphiques"
cl020550496;Etudes;"ANONYME ITALIEN XVIIIè s";;"3362 DR/ Verso; 178; vol.1, p.17";"Département des Arts graphiques"
cl020575378;"Chapiteau et bases de colonnes";"Aspertini, Amico";;"3334 DR/ Verso; 167/18; vol.1, p.16";"Département des Arts graphiques"
cl020627790;"Frise avec des volutes avec feuillage";"Aspertini, Amico";;"3336 DR/ Verso";"Département des Arts graphiques"
