ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002225;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9184; ODL 933";"Département des Antiquités égyptiennes"
cl010002234;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9110; ODL 146";"Département des Antiquités égyptiennes"
cl010002374;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9057; ODL 92";"Département des Antiquités égyptiennes"
cl010002420;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9192; ODL 112";"Département des Antiquités égyptiennes"
cl010002622;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9216; ODL 270";"Département des Antiquités égyptiennes"
cl010002629;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9171; ODL 263";"Département des Antiquités égyptiennes"
cl010002719;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 9256; ODL 7";"Département des Antiquités égyptiennes"
cl010002783;ostracon;;"-30 / 14  (Auguste)";"E 9179; ODL 139";"Département des Antiquités égyptiennes"
cl010002788;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9074; ODL 115";"Département des Antiquités égyptiennes"
cl010002790;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9099; ODL 104; D.86.2.30";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103";"Département des Antiquités égyptiennes"
cl010002792;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9077; ODL 102";"Département des Antiquités égyptiennes"
cl010002793;ostracon;;"-131 / -130  (Harsiesis)";"E 9071; ODL 101";"Département des Antiquités égyptiennes"
cl010002794;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9208; ODL 100";"Département des Antiquités égyptiennes"
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108";"Département des Antiquités égyptiennes"
cl010002799;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9152 Bis; ODL 107";"Département des Antiquités égyptiennes"
cl010002800;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9093; ODL 106";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105";"Département des Antiquités égyptiennes"
cl010002803;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9053; ODL 393";"Département des Antiquités égyptiennes"
cl010002826;ostracon;;"14 / 37  (Tibère)";"E 9080; ODL 700";"Département des Antiquités égyptiennes"
cl010002837;ostracon;;"41 / 54  (Claude)";"E 9062; ODL 920";"Département des Antiquités égyptiennes"
cl010002841;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9181; ODL 912";"Département des Antiquités égyptiennes"
cl010002843;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9067; ODL 910";"Département des Antiquités égyptiennes"
cl010002856;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9069; ODL 879";"Département des Antiquités égyptiennes"
cl010002857;ostracon;;"14 / 37  (Tibère)";"E 9064; ODL 872";"Département des Antiquités égyptiennes"
cl010002931;ostracon;;"-30 / 14  (Auguste)";"E 9055; ODL 642";"Département des Antiquités égyptiennes"
cl010002933;ostracon;;"-30 / 395  (époque romaine)";"E 9218; ODL 638";"Département des Antiquités égyptiennes"
cl010002940;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9076; E 8076 ERR; ODL 1354";"Département des Antiquités égyptiennes"
cl010002942;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9235; ODL 955";"Département des Antiquités égyptiennes"
cl010002946;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9167; ODL 938";"Département des Antiquités égyptiennes"
cl010002948;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 9061; ODL 412";"Département des Antiquités égyptiennes"
cl010003024;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9100; ODL 539";"Département des Antiquités égyptiennes"
cl010003025;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9150; ODL 538; ODL 542";"Département des Antiquités égyptiennes"
cl010003027;ostracon;;"41 / 54  (Claude)";"E 9151; ODL 530; ODL 533";"Département des Antiquités égyptiennes"
cl010003028;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9140; ODL 524";"Département des Antiquités égyptiennes"
cl010003030;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9206; ODL 510";"Département des Antiquités égyptiennes"
cl010003031;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9121; ODL 507";"Département des Antiquités égyptiennes"
cl010003045;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9169; ODL 292";"Département des Antiquités égyptiennes"
cl010003046;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9049; ODL 291";"Département des Antiquités égyptiennes"
cl010003078;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9272; ODL 78";"Département des Antiquités égyptiennes"
cl010003083;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9195; ODL 73";"Département des Antiquités égyptiennes"
cl010028201;poids;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 9288";"Département des Antiquités égyptiennes"
cl010376902;ostracon;;;"E 9102; ODL 124";"Département des Antiquités égyptiennes"
cl010376952;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9048; ODL 193";"Département des Antiquités égyptiennes"
cl010376954;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9154; ODL 195";"Département des Antiquités égyptiennes"
cl010376955;ostracon;;;"E 9180; ODL 196";"Département des Antiquités égyptiennes"
cl010376957;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9173; ODL 198";"Département des Antiquités égyptiennes"
cl010376968;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9051; ODL 209";"Département des Antiquités égyptiennes"
cl010376969;ostracon;;"-30 / 14  (Auguste)";"E 9073; ODL 210";"Département des Antiquités égyptiennes"
cl010376972;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9056; ODL 213";"Département des Antiquités égyptiennes"
cl010376975;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9092; ODL 216";"Département des Antiquités égyptiennes"
cl010377001;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9083; ODL 226";"Département des Antiquités égyptiennes"
cl010377002;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9072; ODL 227";"Département des Antiquités égyptiennes"
cl010377025;ostracon;;;"E 9088; ODL 21";"Département des Antiquités égyptiennes"
cl010377031;ostracon;;;"E 9114; ODL 125";"Département des Antiquités égyptiennes"
cl010377034;ostracon;;;"E 9139; ODL 129";"Département des Antiquités égyptiennes"
cl010377041;ostracon;;;"E 9221; ODL 142";"Département des Antiquités égyptiennes"
cl010377047;ostracon;;;"E 9251; ODL 154";"Département des Antiquités égyptiennes"
cl010377060;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9084; ODL 175";"Département des Antiquités égyptiennes"
cl010377062;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9058; ODL 177";"Département des Antiquités égyptiennes"
cl010377065;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9201; ODL 180";"Département des Antiquités égyptiennes"
cl010377067;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9101; ODL 182";"Département des Antiquités égyptiennes"
cl010377068;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9253; ODL 183";"Département des Antiquités égyptiennes"
cl010377069;ostracon;;;"E 9109; ODL 184";"Département des Antiquités égyptiennes"
cl010377070;ostracon;;;"E 9132; ODL 185";"Département des Antiquités égyptiennes"
cl010377071;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9254; ODL 186";"Département des Antiquités égyptiennes"
cl010377074;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9065; ODL 189";"Département des Antiquités égyptiennes"
cl010377232;ostracon;;;"E 9176; ODL 457";"Département des Antiquités égyptiennes"
cl010377238;ostracon;;;"E 9190; ODL 463";"Département des Antiquités égyptiennes"
cl010377247;ostracon;;;"E 9210; ODL 472";"Département des Antiquités égyptiennes"
cl010377263;ostracon;;;"E 9082; ODL 488";"Département des Antiquités égyptiennes"
cl010377266;ostracon;;;"E 9194; ODL 495";"Département des Antiquités égyptiennes"
cl010377274;ostracon;;;"E 9141; ODL 503";"Département des Antiquités égyptiennes"
cl010377279;ostracon;;"-30 / 395  (époque romaine)";"E 9088; ODL 509";"Département des Antiquités égyptiennes"
cl010377280;ostracon;;;"E 9126; ODL 511";"Département des Antiquités égyptiennes"
cl010377282;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9081; ODL 513";"Département des Antiquités égyptiennes"
cl010377283;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9123; ODL 514";"Département des Antiquités égyptiennes"
cl010377284;ostracon;;;"E 9124; ODL 515";"Département des Antiquités égyptiennes"
cl010377286;ostracon;;;"E 9240; ODL 517";"Département des Antiquités égyptiennes"
cl010377289;ostracon;;;"E 9225; ODL 521";"Département des Antiquités égyptiennes"
cl010377290;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9152; ODL 522";"Département des Antiquités égyptiennes"
cl010377295;ostracon;;;"E 9177; ODL 630";"Département des Antiquités égyptiennes"
cl010377296;ostracon;;;"E 9160; ODL 631";"Département des Antiquités égyptiennes"
cl010377300;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9086; ODL 635";"Département des Antiquités égyptiennes"
cl010377303;ostracon;;;"E 9255; ODL 523";"Département des Antiquités égyptiennes"
cl010377305;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9066; ODL 526";"Département des Antiquités égyptiennes"
cl010377306;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9116; ODL 527";"Département des Antiquités égyptiennes"
cl010377311;ostracon;;;"E 9147; ODL 535";"Département des Antiquités égyptiennes"
cl010377314;ostracon;;;"E 9230; ODL 540";"Département des Antiquités égyptiennes"
cl010377346;ostracon;;;"E 9098; ODL 547";"Département des Antiquités égyptiennes"
cl010377348;ostracon;;;"E 9224; ODL 549";"Département des Antiquités égyptiennes"
cl010377349;ostracon;;;"E 9141; ODL 550";"Département des Antiquités égyptiennes"
cl010377350;ostracon;;;"E 9220; ODL 551";"Département des Antiquités égyptiennes"
cl010377355;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9234; ODL 589";"Département des Antiquités égyptiennes"
cl010377362;ostracon;;;"E 9157; ODL 597";"Département des Antiquités égyptiennes"
cl010377383;ostracon;;;"E 9219; ODL 614";"Département des Antiquités égyptiennes"
cl010377394;ostracon;;;"E 9050; ODL 625";"Département des Antiquités égyptiennes"
cl010377399;ostracon;;;"E 9128; ODL 647";"Département des Antiquités égyptiennes"
cl010377642;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9116 ?; ODL 953";"Département des Antiquités égyptiennes"
cl010377787;ostracon;;;"E 928[?]; ODL 1089";"Département des Antiquités égyptiennes"
cl010378189;ostracon;;;"E 9283; ODL 1509";"Département des Antiquités égyptiennes"
