ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598426;"Jésus et la Samaritaine";"HOY Nicolaus van";1660;"L 186 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598462;"La Vierge à l'Enfant et saint Jérôme";"HOY Nicolaus van";1660;"L 186 LR/45 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598471;"Portrait d'homme";"HOY Nicolaus van";1660;"L 186 LR/54 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598504;"La Déploration du Christ";"HOY Nicolaus van";1660;"L 186 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598542;"Apollon et le concert des Muses";"HOY Nicolaus van";1660;"L 186 LR/125 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598555;"Judith avec la tête de Holopherne";"HOY Nicolaus van";1660;"L 186 LR/138 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621316;"Jésus et la Samaritaine";"HOY Nicolaus van";1755;"L 351 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621347;"La Vierge à l'Enfant et saint Jérôme";"HOY Nicolaus van";1755;"L 351 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621363;"Portrait d'homme";"HOY Nicolaus van";1755;"L 351 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621419;"Apollon et le concert des Muses";"HOY Nicolaus van";1755;"L 351 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621426;"Judith avec la tête de Holopherne";"HOY Nicolaus van";1755;"L 351 LR/115 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621531;"La Déploration du Christ";"HOY Nicolaus van";1755;"L 351 LR/220 Recto; vol.9, p.57";"Département des Arts graphiques"
