ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016903;"Tête de jeune femme, de face";"Riesener, Léon";;"RF 4382, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020016904;"Tête de femme, vue de trois quarts, vers la gauche";"Riesener, Léon";;"RF 4383, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020016905;"Tête de jeune fille, les yeux baissés, de profil";"Riesener, Léon";;"RF 4384, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020017294;"Etude de jeune femme";"Riesener, Léon";;"RF 4186, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020019494;"Nu féminin, couché, de dos";"Riesener, Léon";;"RF 5197, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019495;"Femme nue, couchée, vue de dos";"Riesener, Léon";;"RF 5198, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020034934;"Portrait d'Henri Hugues";"Delacroix, Eugène";;"RF 31281, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020122536;"Faust et Wagner discourant dans la campagne";"Delacroix, Eugène";"vers 1827";"RF 9234, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122537;"Deux guerriers blessés près d'un arbre où est juché un jeune garçon";"Delacroix, Eugène";"vers 1828";"RF 9235, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122642;"Un moine serrant la main d'un homme en armure";"Delacroix, Eugène";"vers 1835/1836";"RF 9334, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122645;"Couple se disputant près d'un lit";"Delacroix, Eugène";;"RF 9337, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020124163;"Homme attaquant un chevalier accompagné d'une femme, dans une forêt";"Riesener, Léon";;"RF 16067, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124164;"Etudes de mains";"Riesener, Léon";;"RF 16068, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124165;"Etude de deux mains, posées à plat";"Riesener, Léon";;"RF 16069, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124166;"Etude de deux mains, l'une tenant l'autre";"Riesener, Léon";;"RF 16070, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124167;"Deux études d'avant-bras et trois études de mains";"Riesener, Léon";;"RF 16071, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124168;"Deux études de bras dans une manche";"Riesener, Léon";;"RF 16072, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124169;"Femme nue, assise par terre, de profil";"Riesener, Léon";;"RF 16073, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124170;"Deux études de femme nue";"Riesener, Léon";;"RF 16073, Verso; vol.24, p.98";"Département des Arts graphiques"
cl020124171;"Deux études de femme nue couchée";"Riesener, Léon";;"RF 16074, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124173;"Femme nue, à demi étendue";"Riesener, Léon";;"RF 16075, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020124174;"Deux études de femmes nues, assises";"Riesener, Léon";;"RF 16076, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020503421;"Nu féminin, de dos";"Riesener, Léon";;"RF 5197, Verso";"Département des Arts graphiques"
