ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010267934;œnochoé;;"-710 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 58; Cp 3466; S 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010267936;œnochoé;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 60; Cp 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010267927;amphore;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 51; Cp 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010267937;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 61; Cp 2486";"Département des Antiquités grecques, étrusques et romaines"
cl010267938;œnochoé;;"-710 / -680  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 62; S 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010267946;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 70; Cp Suppl 16; S 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010267947;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 71; Cp Suppl 15";"Département des Antiquités grecques, étrusques et romaines"
cl010286735;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"S 6397";"Département des Antiquités grecques, étrusques et romaines"
cl010267926;amphore;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 50; Cp 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010267949;"œnoché aux motifs géométriques et oiseaux";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"MN 17; D 73; N 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010267950;œnochoé;"atelier des poissons de Stockholm";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 74; Cp Suppl 78";"Département des Antiquités grecques, étrusques et romaines"
cl010267951;œnochoé;;"-670 / -660  (2e quart VIIe s. av. J.-C.)";"D 75; Cp Suppl 531";"Département des Antiquités grecques, étrusques et romaines"
cl010286736;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 6398";"Département des Antiquités grecques, étrusques et romaines"
