ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123368;"Scène religieuse";Carolus-Duran;;"RF 15323, Verso; vol.24, p.14";"Département des Arts graphiques"
cl020133237;"Scène religieuse";"Mottez, Victor";;"RF 22974, 51; vol.24, p.421";"Département des Arts graphiques"
cl020135534;"Scène religieuse";"Chapu, Henri";;"RF 23060, 58; vol.24, p.432";"Département des Arts graphiques"
cl020113655;"Scène religieuse";"Tiepolo, Giandomenico";;"RF 1713.BIS, 120; vol.19, p.136";"Département des Arts graphiques"
cl020133083;"Scène religieuse";"Mottez, Victor";;"RF 22972, 10; vol.24, p.421";"Département des Arts graphiques"
cl020206431;"Scène religieuse";"ECOLE D'ITALIE";;"INV 18386, Recto; NIII 7649; MA 7142; vol.7, p.540";"Département des Arts graphiques"
cl020133540;"Scène religieuse";"Chapu, Henri";;"RF 23010, 63; vol.24, p.426";"Département des Arts graphiques"
cl020141227;"Scène religieuse";"Chapu, Henri";;"RF 23213, 57; vol.24, p.444";"Département des Arts graphiques"
cl020141263;"Scène religieuse";"Chapu, Henri";;"RF 23213, 93; vol.24, p.444";"Département des Arts graphiques"
cl020221399;"Scène religieuse";"Chassériau, Théodore";;"RF 25003, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020007166;"Scène religieuse";"Farinati, Paolo";;"INV 4848, Recto; NIII 24949; MA 12600; vol.3, p.35";"Département des Arts graphiques"
cl020133472;"Scène religieuse";"Chapu, Henri";;"RF 23010, 3; vol.24, p.426";"Département des Arts graphiques"
cl020133536;"Scène religieuse";"Chapu, Henri";;"RF 23010.7, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020134060;"Scène religieuse";"Chapu, Henri";;"RF 23037, 6; vol.24, p.429";"Département des Arts graphiques"
cl020501492;"Scène religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17576, Verso; NIII 19597; MA 12544";"Département des Arts graphiques"
cl020119207;"Scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 15; vol.22, p.244";"Département des Arts graphiques"
cl020119209;"Scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 17; vol.22, p.244";"Département des Arts graphiques"
cl020134766;"Scène religieuse";"Chapu, Henri";;"RF 23052.3, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020141417;"Scène religieuse";"Chapu, Henri";;"RF 23216, 42; vol.24, p.444";"Département des Arts graphiques"
cl010443424;"Scène religieuse";;;"CN 15427; 9369";"Service de l'Histoire du Louvre"
cl020573846;"Scène d'histoire religieuse";"DENIS Maurice";1916/1917;"RF 54564, 54";"Département des Arts graphiques"
cl020573143;"Croquis : scène religieuse";"DENIS Maurice";"vers 1895/1896";"RF 54549, 46";"Département des Arts graphiques"
cl020141025;"Scène religieuse (partie droite)";"Chapu, Henri";;"RF 23211, 30; vol.24, p.444";"Département des Arts graphiques"
cl020141026;"Scène religieuse (partie gauche)";"Chapu, Henri";;"RF 23211, 31; vol.24, p.444";"Département des Arts graphiques"
cl020132836;"Esquisse d'une scène religieuse";"ANONYME FRANCAIS XIXè s";;"RF 22831, 9; vol.24, p.397";"Département des Arts graphiques"
cl020621395;"Scène allégorique ou religieuse";"POPELS Jan";1755;"L 351 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020138320;"Scène religieuse ; figure debout";"Chapu, Henri";;"RF 23143, 47; vol.24, p.438";"Département des Arts graphiques"
cl020598524;"Scène allégorique ou religieuse";"POPELS Jan";1660;"L 186 LR/107 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020026260;"Projet de médaille : scène religieuse";"COYPEL l'un des";;"RF 12381, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020134390;"Scène religieuse : la Vierge protectrice ?";"Chapu, Henri";;"RF 23044, 40; vol.24, p.430";"Département des Arts graphiques"
cl020113643;"Scène religieuse dans une église";"Tiepolo, Giandomenico";;"RF 1713.BIS, 108; vol.19, p.136";"Département des Arts graphiques"
cl020134386;"Scène religieuse dans un encadrement";"Chapu, Henri";;"RF 23044, 36; vol.24, p.430";"Département des Arts graphiques"
cl020501288;"Scène religieuse avec des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15234, Verso; NIII 16472; MA 12524; vol.0";"Département des Arts graphiques"
cl020133533;"Scène religieuse avec deux personnages";"Chapu, Henri";;"RF 23010, 58; vol.24, p.426";"Département des Arts graphiques"
cl020133535;"Scène religieuse avec deux personnages";"Chapu, Henri";;"RF 23010, 60; vol.24, p.426";"Département des Arts graphiques"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl020035354;"Scène religieuse : bénédiction des fonts baptismaux";"Delaroche, Paul";;"RF 34899, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020204341;"Scène religieuse avec une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 16914, Recto; NIII 18598; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020119205;"Croquis de figures pour une scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 13; vol.22, p.244";"Département des Arts graphiques"
cl020133134;"Etudes de cinq personnages de scène religieuse";"Mottez, Victor";;"RF 22973, 12; vol.24, p.421";"Département des Arts graphiques"
cl020134389;"Scène religieuse dans un encadrement : La Vierge protectrice ?";"Chapu, Henri";;"RF 23044, 39; vol.24, p.430";"Département des Arts graphiques"
cl010062354;"Scène religieuse. Prêche (?) aux portes d'une chapelle";"Manetti, Domenico ; Italie Toscane Sienne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20597";"Département des Peintures"
cl010099996;"Montre ronde à double boitier : scène religieuse antique";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521980;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6870 LR/ Recto; 1232";"Département des Arts graphiques"
cl020521981;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6871 LR/ Recto; 10109";"Département des Arts graphiques"
cl010061298;"Portrait d'une religieuse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20685; L41.266; R 138";"Département des Peintures"
cl010067500;"Portrait d'une religieuse";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 846";"Département des Peintures"
cl010275971;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2919; Ma 1964";"Département des Antiquités grecques, étrusques et romaines"
