ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104518;"Saint Maximin donnant la communion à la Madeleine";"ANONYME ITALIEN XVIIè s";;"INV 14250, Recto; NIII 25850; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020000976;"La Madeleine recevant la communion des mains de saint Maximin.";"FERRI Ciro";;"INV 485, Recto; NIII 2503; MA 2398; vol.1, p.88";"Département des Arts graphiques"
cl020568737;"Saint Germain; Saint Maximin; Sainte Emilie; Sainte Pétronille";"CALLOT Jacques";;"L 42 LR/349 Recto";"Département des Arts graphiques"
cl020536501;"Double mariage de Constance Chlore et de Maximin Galère en 292";"TARDIEU Nicolas Henri";;"6537 C/ Recto";"Département des Arts graphiques"
cl010250406;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Cp 6482; Ma 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010275242;"statue en buste";;;"Cp 6448; Ma 1044";"Département des Antiquités grecques, étrusques et romaines"
cl020507601;"Trois scènes de la vie de sainte Marie-Madeleine";"Caron, Antoine";;"RF 51753, Recto";"Département des Arts graphiques"
cl020529918;"Médaillon de Géta à Rome, et à Périnthe ; de Macrin à Ephèse : d'Alexandre Sévère à Rome; de Maximin à Amisus, à Ephèse et à Magnésie";"LA BOISSIERE Gilles Jodelet de";;"1566 C/ Recto";"Département des Arts graphiques"
cl020109044;"Sainte Catherine d'Alexandrie refusant d'abjurer sa foi";"SWART VAN GRONINGEN Jan";;"INV 19004, Recto; NIII 28393; MA 12634; Primitifs des Pays-Bas P 116; vol.8, p.103";"Département des Arts graphiques"
cl010287490;brique;"briques estampées";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7622";"Département des Antiquités grecques, étrusques et romaines"
cl010099604;"Diptyque : scènes de la Vie de sainte Catherine";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001448;"stèle funéraire";;"395 / 641  (époque byzantine)";"C 233; N 323; Salt n°3726 ?; MR 5701; LP 1813 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097270;"Groupe : sainte Catherine foulant au pied l'empereur";Anonyme;"vers 1400";"OA 3456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
