ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101821;"Tapis d'orient";Anonyme;Inconnu;"OAR 570; OART 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117725;"Tapis d'Orient";Anonyme;;"OA 9036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101852;"Tapis d'orient";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101839;"Tapis velours rectangulaire d'Orient";Anonyme;"1800 / 1950  (XIXe siècle ; 1ere moitié du XXe siècle)";"OAR 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101851;"Tapis d'orient à noeuds asymétriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100249;Tapis;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101824;"Tapis : kilim?";Anonyme;"vers 1800";"OAR 573; OART 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101822;"Tapis herati";Anonyme;"vers 1800";"OAR 571; OART 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114206;"Tapis herati";Anonyme;"vers 1700";"OAR 575; OART 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101827;"Tapis kadjar";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101836;"Tapis herati";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OAR 586; OAR T36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101831;"Tapis herati";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 581; OART 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101848;"Tapis de prière Shiraz";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101832;"Tapis Ferahan";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 582; OART 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101844;"Tapis persan";"Atelier de Kirman";"1800 / 1900  (XIXe siècle)";"OAR 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101833;"Tapis Khorassan";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 583; OART 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101826;"Tapis Kadjar";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 576; OART 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101835;"Tapis herati (noeuds asymétriques)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 585; OART 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101849;"Tapis velours rectangulaire";Anonyme;;"OAR 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101829;"Tapis de prière à décor de niche";Anonyme;"1900 / 1925  (1er quart du XXe siècle)";"OAR 579; OART 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101841;"Tapis kirman (noeuds asymétriques)";Anonyme;"1850 / 1915  (2e moitié du XIXe siècle ; Début du XXe siècle)";"OAR 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101843;"Tapis velours rectangulaire à décor végétal";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108132;"Tapis Persan (à noeuds asymétriques)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101838;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467121;"Grand tapis velours rectangulaire à décor végétal";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016930;"Jeune fille de Palestine accroupie sur un tapis d'Orient devant des coussins";"Montfort, Antoine Alphonse";1837;"RF 4408, Recto; Guiffrey et Marcel G 11207; vol.20, p.230";"Département des Arts graphiques"
