ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258099;clef;;;"Br 3592; ED 3239; INV 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010258100;clef;;;"Br 3597; ED 3203; INV 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010293162;"clef ; bague";;;"Br 5237; MNC 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010258098;clef;;;"Br 3575; ED 3257; INV 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010291333;clef;;;"Br 3574; ED 3177; INV 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010309175;clef;;;"Br 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010258097;clef;;;"Br 3572; ED 3322; INV 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010258096;clef;;;"Br 3568; ED 3305; INV 2502";"Département des Antiquités grecques, étrusques et romaines"
cl010258107;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3667; ED 3175; INV 2412; N 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010135875;clef;;;"AO 11183";"Département des Antiquités orientales"
cl010353822;"clef ; bague";;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 3566; ED 3315; INV 2503; N 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010258103;clef;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3638; Cp 6837";"Département des Antiquités grecques, étrusques et romaines"
cl010135876;clef;;;"AO 11184";"Département des Antiquités orientales"
cl010291419;clef;;"Xe s. ap. J.-C. [?] ; XIe s. ap. J.-C. [?]";"Br 3659; ED 3230; INV 2476; N 5939";"Département des Antiquités grecques, étrusques et romaines"
cl010137195;clef;;;"AO 5349 C";"Département des Antiquités orientales"
cl010305622;clef;;;"Br 6567; MND 571.1";"Département des Antiquités grecques, étrusques et romaines"
cl010291337;clef;;;"Br 3579; ED 3260; INV 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010291403;clef;;;"Br 3643; ED 3233; N 5955";"Département des Antiquités grecques, étrusques et romaines"
cl010291336;clef;;;"Br 3578; ED 3258; INV 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010291406;clef;;;"Br 3646; ED 3273; INV 2471";"Département des Antiquités grecques, étrusques et romaines"
cl010291402;clef;;;"Br 3642; ED 3274; INV 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010291385;clef;;;"Br 3626; ED 3234; INV 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010291407;clef;;;"Br 3647; ED 3263; INV 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010291416;clef;;;"Br 3656; INV 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010291414;clef;;;"Br 3654; ED 3243; INV 2467; N 5954";"Département des Antiquités grecques, étrusques et romaines"
