ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374834;"momie d'homme";;"60 / 240  (époque romaine)";"E 12376";"Département des Antiquités égyptiennes"
cl010374835;"momie ; momie d'homme";;"-30 / 395  (époque romaine)";"E 12056";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010017118;"masque de momie";;"0 / 99  (Haut Empire)";"E 12576";"Département des Antiquités égyptiennes"
cl010409543;"Momie de Neshor";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010338606;momie;;"-30 / 395  (époque romaine)";4026;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340258;pseudo-momie;;"-30 / 395  (époque romaine)";"E 3";"Département des Antiquités égyptiennes"
cl010373916;momie;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 18853; MG 1344";"Département des Antiquités égyptiennes"
cl010076827;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 10637; AF 102; H 2322";"Département des Antiquités égyptiennes"
cl010034933;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11935; X 3";"Département des Antiquités égyptiennes"
cl010006251;"masque de momie";;"-30 / 395  (époque romaine)";"E 20191; EG 1210 ?; MG 2692";"Département des Antiquités égyptiennes"
cl010018376;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12620";"Département des Antiquités égyptiennes"
cl010018526;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12737";"Département des Antiquités égyptiennes"
cl010017936;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12700";"Département des Antiquités égyptiennes"
cl010006485;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6667";"Département des Antiquités égyptiennes"
cl010024358;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6846";"Département des Antiquités égyptiennes"
cl010038449;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12621";"Département des Antiquités égyptiennes"
cl010006254;"masque de momie";;"100 / 149  (Haut Empire)";"E 21398; MG 3899";"Département des Antiquités égyptiennes"
cl010006836;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6677";"Département des Antiquités égyptiennes"
cl010015637;"masque de momie";;"-332 / -30  (époque ptolémaïque)";"N 2730; 143328 MNW";"Département des Antiquités égyptiennes"
cl010017117;"masque de momie";;"100 / 199  (Haut Empire)";"AF 6693";"Département des Antiquités égyptiennes"
cl010017353;"masque de momie";;"0 / 99  (Haut Empire)";"AF 6685";"Département des Antiquités égyptiennes"
cl010018238;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12726";"Département des Antiquités égyptiennes"
cl010018364;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12727";"Département des Antiquités égyptiennes"
cl010018366;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12742";"Département des Antiquités égyptiennes"
cl010018529;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12535";"Département des Antiquités égyptiennes"
cl010038749;"masque de momie";;"-30 / 395  (époque romaine)";"E 32868; D.21.5.35; 71.1921.5.35 D";"Département des Antiquités égyptiennes"
cl010028755;"couverture de momie";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010016793;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12632";"Département des Antiquités égyptiennes"
cl010037825;"masque de momie";;"200 / 299  (époque romaine)";"E 12067";"Département des Antiquités égyptiennes"
cl010038450;"masque de momie";;"-30 / 395  (époque romaine)";"E 20197; MG 2698";"Département des Antiquités égyptiennes"
cl010338414;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 B; AF 792; D.961.2.144";"Département des Antiquités égyptiennes"
cl010006191;"masque de momie";;"100 / 299  (époque romaine)";"E 20201; MG 2702; EG 1211";"Département des Antiquités égyptiennes"
cl010006484;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6675";"Département des Antiquités égyptiennes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010018336;"masque de momie";;"100 / 149  (Haut Empire)";"E 12049";"Département des Antiquités égyptiennes"
cl010016866;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6700";"Département des Antiquités égyptiennes"
cl010018377;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12729";"Département des Antiquités égyptiennes"
cl010018525;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12630";"Département des Antiquités égyptiennes"
