ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010194309;"ornement de cheveux";;;"S 1786 b; S 1786 b";"Département des Antiquités orientales"
cl010142679;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17940; S 753";"Département des Antiquités orientales"
cl010142714;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17966; S 644";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010142437;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17688; S 898 C";"Département des Antiquités orientales"
cl010246798;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 844";"Département des Antiquités orientales"
cl010142983;aiguisoir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18159; S 896";"Département des Antiquités orientales"
cl010142767;collier;;;"AO 18018; S 745.2";"Département des Antiquités orientales"
cl010142870;perle;;;"AO 18075; S 719.3";"Département des Antiquités orientales"
cl010247415;mors;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18135; S 715";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010246772;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 894";"Département des Antiquités orientales"
cl010247493;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 894 c";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010142728;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17981; S 796.2";"Département des Antiquités orientales"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010154888;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30841; S 1606";"Département des Antiquités orientales"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010142928;"boucle d'oreille";;;"AO 18109; S 745.1";"Département des Antiquités orientales"
cl010194236;fourche;;;"S 723 a; S 723 a";"Département des Antiquités orientales"
cl010247373;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 743";"Département des Antiquités orientales"
cl010247374;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 891 a";"Département des Antiquités orientales"
cl010247484;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 876";"Département des Antiquités orientales"
cl010142731;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17984; S 894";"Département des Antiquités orientales"
cl010144242;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19475; S.1449";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010195347;outil;;;"S 845; S 845";"Département des Antiquités orientales"
cl010246539;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 883";"Département des Antiquités orientales"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010194333;anneau;;;"S 1754; S 1754";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010142707;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17959; SB 6924";"Département des Antiquités orientales"
cl010144238;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19471";"Département des Antiquités orientales"
cl010144244;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19477; S 1527";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010142725;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17978; S 796.1";"Département des Antiquités orientales"
cl010196869;aiguille;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010142924;bijou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18105; S 545 B";"Département des Antiquités orientales"
cl010194338;anneau;;;"S 1601";"Département des Antiquités orientales"
cl010194314;"perle ; boucle d'oreille";;;"AO 30846; S 1755";"Département des Antiquités orientales"
cl010246177;épingle;;;"S 1785 c";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010246803;couteau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1729";"Département des Antiquités orientales"
cl010142493;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17743; S 864.3";"Département des Antiquités orientales"
cl010142726;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17979; S 796.1";"Département des Antiquités orientales"
cl010142664;poignard;;;"AO 17925; S 892";"Département des Antiquités orientales"
cl010247377;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1722";"Département des Antiquités orientales"
cl010142332;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17945; S 590; S 794";"Département des Antiquités orientales"
cl010142421;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17672; S 735";"Département des Antiquités orientales"
cl010142459;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17708; S 913";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010142498;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17748; S 925";"Département des Antiquités orientales"
cl010142674;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17935; S 839";"Département des Antiquités orientales"
cl010142680;"miroir ; épingle";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17941; S 580";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010142705;plaque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17957; S 824 A";"Département des Antiquités orientales"
cl010142720;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17973; S 901";"Département des Antiquités orientales"
cl010142872;osselet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18077; S 953";"Département des Antiquités orientales"
cl010143941;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19462; S 1452";"Département des Antiquités orientales"
cl010144212;cuiller;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19445; S 1336 BIS";"Département des Antiquités orientales"
cl010150279;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 25579; S 1750";"Département des Antiquités orientales"
cl010154453;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30064; S 1667";"Département des Antiquités orientales"
cl010154461;torque;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30070; S 1350";"Département des Antiquités orientales"
cl010154463;"pointe de flèche";;;"AO 30072";"Département des Antiquités orientales"
cl010154878;"masse d'armes";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30832; S 1794";"Département des Antiquités orientales"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010154884;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30838; S 598";"Département des Antiquités orientales"
cl010247462;épingle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010194269;"perle ; pendentif";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 b; S 1353 b";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194334;anneau;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
cl010142442;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17692; S 853 A";"Département des Antiquités orientales"
cl010142461;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17710; S 358";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142501;pelle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17751; S 818";"Département des Antiquités orientales"
cl010142502;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17752; S 626";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
cl010142651;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17913; S 924";"Département des Antiquités orientales"
cl010142673;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17934; S 841";"Département des Antiquités orientales"
cl010142686;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 C; S 797";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010142885;clochette;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18089; S 834";"Département des Antiquités orientales"
cl010144225;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19457; S 1490";"Département des Antiquités orientales"
cl010154879;"attache de ceinture";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30833; S 1424";"Département des Antiquités orientales"
cl010154881;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30835";"Département des Antiquités orientales"
cl010448222;pinces;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098 BIS";"Département des Antiquités orientales"
cl010144208;faisselle;;;"AO 19441; S 1638";"Département des Antiquités orientales"
cl010154873;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30828; S 1502";"Département des Antiquités orientales"
cl010142464;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17713; S 896.1";"Département des Antiquités orientales"
cl010142528;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17778; S.792";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010142653;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915; S 588";"Département des Antiquités orientales"
cl010142675;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17936; S 837";"Département des Antiquités orientales"
cl010142676;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17937; S 917";"Département des Antiquités orientales"
cl010142684;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 A; S 797";"Département des Antiquités orientales"
cl010142689;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 F; S 797";"Département des Antiquités orientales"
cl010142690;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 A; S 797";"Département des Antiquités orientales"
cl010142694;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 E; S 797";"Département des Antiquités orientales"
cl010142772;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18022; S 548";"Département des Antiquités orientales"
cl010142907;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18100; S 918";"Département des Antiquités orientales"
cl010142920;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18101; S 932";"Département des Antiquités orientales"
cl010154880;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30834; S 1493";"Département des Antiquités orientales"
cl010154882;figurine;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30836; S 1435";"Département des Antiquités orientales"
cl010194300;anneau;;;"S 1730; S 1730";"Département des Antiquités orientales"
cl010142491;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17741; S 896.5";"Département des Antiquités orientales"
cl010142443;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17693; S 879.4";"Département des Antiquités orientales"
cl010142507;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17757; S 896.3";"Département des Antiquités orientales"
cl010247470;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 819 b";"Département des Antiquités orientales"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010194327;tige;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010142509;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17759; S 693";"Département des Antiquités orientales"
cl010142658;"masse d'armes";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17919; S 761";"Département des Antiquités orientales"
cl010142706;"ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17958; S 597";"Département des Antiquités orientales"
cl010142771;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18021; S 937 A";"Département des Antiquités orientales"
cl010154456;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30067; S 1593";"Département des Antiquités orientales"
cl010247545;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 B; S 659";"Département des Antiquités orientales"
cl010142530;vase;;;"AO 17780; S 896.2";"Département des Antiquités orientales"
cl010154876;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30830; S 1485";"Département des Antiquités orientales"
cl010154887;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30840; S 1467";"Département des Antiquités orientales"
cl010142729;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17982; S 516";"Département des Antiquités orientales"
cl010142869;épingle;;;"AO 18074; S 982 b";"Département des Antiquités orientales"
cl010142871;"manche d'outil";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18076; S 791 A; S 791 B";"Département des Antiquités orientales"
cl010142484;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17734; S 807";"Département des Antiquités orientales"
cl010142702;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17954; S 544; SB 6922";"Département des Antiquités orientales"
cl010142900;épée;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18095; S 844 D";"Département des Antiquités orientales"
cl010142903;lampe;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098; S 900 C";"Département des Antiquités orientales"
cl010144205;jeu;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 19438; S 1699";"Département des Antiquités orientales"
cl010144245;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19478; S 1541";"Département des Antiquités orientales"
cl010148946;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24087; S 1712";"Département des Antiquités orientales"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010142422;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17673 A";"Département des Antiquités orientales"
cl010142426;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17677; S 696";"Département des Antiquités orientales"
cl010142468;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17717; S 511";"Département des Antiquités orientales"
cl010142503;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17753; S 655";"Département des Antiquités orientales"
cl010151406;"bague ; cachet ; sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 27073; S 1727";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246210;épingle;;;"AO 18059; S 398";"Département des Antiquités orientales"
cl010142471;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17720; S 747";"Département des Antiquités orientales"
cl010142487;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17737; S 734";"Département des Antiquités orientales"
cl010142500;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17750; S 863";"Département des Antiquités orientales"
cl010142656;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17918 A; S 984 C";"Département des Antiquités orientales"
cl010142969;"sceau cylindre";;-650;"AO 18146; S 737";"Département des Antiquités orientales"
cl010154462;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30071; S 1442";"Département des Antiquités orientales"
cl010154454;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30065; S 1657 BIS";"Département des Antiquités orientales"
cl010154458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069; S 1607; S 1497";"Département des Antiquités orientales"
cl010142440;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 A; S 205";"Département des Antiquités orientales"
cl010142474;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17724; S 202";"Département des Antiquités orientales"
cl010142682;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17943; S 622";"Département des Antiquités orientales"
cl010142732;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17985; S 559.2";"Département des Antiquités orientales"
cl010144279;vase;;;"AO 19524; S 1549";"Département des Antiquités orientales"
cl010146902;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 22129; S 191";"Département des Antiquités orientales"
cl010148944;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24085; S 1571";"Département des Antiquités orientales"
cl010193994;vase;;;"S 1549; S 1549";"Département des Antiquités orientales"
cl010246203;épingle;;;"AO 18054; S 465";"Département des Antiquités orientales"
cl010246288;tige;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010246536;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1557";"Département des Antiquités orientales"
cl010142657;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17918 B; S 425";"Département des Antiquités orientales"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010142441;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 B; S 205";"Département des Antiquités orientales"
cl010154459;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069 BIS; S 1607";"Département des Antiquités orientales"
cl010142418;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17669; S 218";"Département des Antiquités orientales"
cl010142423;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17674; S 555";"Département des Antiquités orientales"
cl010142478;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17728; S 213";"Département des Antiquités orientales"
cl010142557;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17808; S 291";"Département des Antiquités orientales"
cl010144239;vase;;;"AO 19472; S 1539";"Département des Antiquités orientales"
cl010144280;vase;;;"AO 19525";"Département des Antiquités orientales"
cl010144281;vase;;;"AO 19526";"Département des Antiquités orientales"
cl010148949;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24090; S 1573";"Département des Antiquités orientales"
cl010154455;vase;;;"AO 30066; S 17";"Département des Antiquités orientales"
cl010193978;vase;;;"S 1665; S 1665";"Département des Antiquités orientales"
cl010194226;vase;;;"S 1583; S 1583";"Département des Antiquités orientales"
cl010194241;harnachement;;;"AO 17945 1; S 794";"Département des Antiquités orientales"
cl010194343;perle;;;"S 1410; S 1410";"Département des Antiquités orientales"
cl010246283;"manche d'outil";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010148942;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24083; S 1327";"Département des Antiquités orientales"
cl010142904;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18099; S 582";"Département des Antiquités orientales"
cl010120083;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17723; S 756";"Département des Antiquités orientales"
cl010142333;bouton;;;"AO 17946; S 794 C";"Département des Antiquités orientales"
cl010142417;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17668; S 635";"Département des Antiquités orientales"
