ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042226;"peigne double";;"395 / 641  (époque byzantine)";"E 11778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001250;"peigne double";;"700 / 799  (époque islamique)";"E 13504 1; X 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001251;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 2; X 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042219;"peigne double";;"395 / 641  (époque byzantine)";"E 229; N 8319; MN 1362; Clot bey C 22 n°75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042227;"peigne double";;"395 / 641  (époque byzantine)";"E 11779; X 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043597;"peigne double";;"395 / 641  (époque byzantine)";"AF 9424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340292;"peigne double";;"395 / 641  (époque byzantine)";"E 13297; CM 281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042314;"peigne double";;"641 / 899  (début époque islamique)";"AF 1350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042225;"peigne double";;"395 / 641  (époque byzantine)";"E 11719; X 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043963;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 11768; X 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043956;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 11718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043957;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 17212; X 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266105;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010186402;boîte;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 13838; AS 6356";"Département des Antiquités orientales"
cl010043537;peigne;;"395 / 641  (époque byzantine)";"AF 9345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042293;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 5060; X 3532";"Département des Antiquités égyptiennes"
cl010150884;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26517";"Département des Antiquités orientales"
cl010043356;reliure;;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1190 1; AF 4852; X 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049114;reliure;;"200 / 399  (Haut Empire ; Bas Empire ; Théodosiens)";"AF 1191; AF 4856; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182157;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9405; 12039";"Département des Antiquités orientales"
cl010123064;pendeloque;;"-800 / -500  (Lydien)";"AM 8; S 1183; CA 1321.C";"Département des Antiquités orientales"
cl010121536;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8793";"Département des Antiquités orientales"
cl010260923;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010121719;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 404; F 235";"Département des Antiquités orientales"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010121533;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8794";"Département des Antiquités orientales"
cl010268102;olpé;"atelier du peintre de l'Achradine";"vers -620";"E 418; Cp 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010182169;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9424; A 7775";"Département des Antiquités orientales"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010123067;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 9; S 1182";"Département des Antiquités orientales"
cl010167273;"dé à jouer";;;"SB 22104";"Département des Antiquités orientales"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010274457;œnochoé;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 459; Cp 864";"Département des Antiquités grecques, étrusques et romaines"
cl010274438;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 439; Cp 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010274443;œnochoé;"peintre cérétain de Bruxelles R 273";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 444; Cp 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010131553;"scarabée ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 2179";"Département des Antiquités orientales"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010242354;vase;;"-1200 / -323  (Fer)";"S 12; S 12";"Département des Antiquités orientales"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
