ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010465088;"Charles X roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465121;"Charles X roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110822;"Rabat du costume de sacre de Charles X.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"MS 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105796;"Buste de Charles X, roi de France";"Manufacture de Sèvres";1827;"OA 2516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110821;"Col en dentelle porté par Charles X à son sacre.";Anonyme;1825;"MS 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112017;"Etui de l'épée militaire de Charles X (MV 1023)";"Bapst, Frédéric ; Bapst, Jacques-Evrard";1824;"MV 1023 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498721;"Le duc d'Angoulême congédiant les envoyés de Cadix (6 septembre 1823)";"France ; Pradier, James";1830;"CC 257 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089402;"Le retour d'Espagne de monseigneur d'Angoulême";"David D'Angers, Pierre-Jean ; France";1825;"CC 185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010470982;"Tableau de Douault-Wieland";"Douault-Wieland, Jean-Baptiste-Pierre-Laurent";"1825 / 1827  (1ère moitié du XIXe siècle)";RFML.OA.2020.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104434;"Gravure peinte du duc de Reichstadt.";"Steinmüller, Joseph ; Ender, Johann";"1800 / 1835  (1er tiers du XIXe siècle)";"MS 312; FA 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446164;"Coffret à bijoux de la Duchesse de Berry";"Manufacture de Sèvres";1829;RFML.OA.2019.16.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl010106946;Bague;;"1800 / 1825  (1e quart du XIXe siècle)";"MRR 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110761;"Liasse de papier, en langue allemande, formant un ensemble d'études par le duc de Reichstadt";"Duc de Reichstadt";"vers 1825";"MS 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247745;"Ouvrage ayant appartenu au duc de Reichstadt : Carta topographica dei ducati di Parma, Piacenza et Guastalla levata... negli anno 1821-1822, sotto il governo di sua maesta l'arciduchessa Maria-Luigia, designata ed incesa in Milano nell'Istituto Geographico Militare dell'J. R. stato maggiore generale Austrici, pubblicata nell'anno 1828.";Anonyme;1828;"MS 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110056;"Portefeuille à soufflet";"Biennais, Martin-Guillaume";"vers 1830";"OAR 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110819;"Portrait du duc de Reichstadt en capitaine du régiment des chasseurs tyroliens de l'Empereur";"Ender, Johann ; Boyer, Léopold";"1828 / 1832  (1er tiers du XIXe siècle)";"MS 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114361;"Piedestal en gaine, dit ""gaine à tablier"", d'une paire (avec le OA 5058)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114554;Balance;"Dupouy, Léon";"vers 1830";"OA 10837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380406;"Ravier, d'une paire";"Manufacture de Montcenis";"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12572 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104425;"Sceau de lieutenance générale du royaume";Anonyme;1830;"MS 198; INV 6755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110788;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : König Enzius. Beitrag zur Geschichte der Hohenstaufen, Ludwigsburg, 1828.";"Münch, Ernst Johann Joseph";1828;"MS 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114360;"Piedestal en gaine, dit ""à tablier"", d'une paire (avec le OA 5061)";"Mathieu Befort";"1825 / 1850  (1ère moitié du XIXe siècle)";"OA 5058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380405;"Ravier, d'une paire";"Manufacture de Montcenis";"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12572 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380419;"Flacon de toilette avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
