ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010187071;"pointe de lance ; pointe";;;"SB 14516";"Département des Antiquités orientales"
cl010371144;"pointe de lance";;;"AS 7848";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010184886;"pointe de lance";;;"SB 12301; AS 9890";"Département des Antiquités orientales"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010363892;"pointe de lance";;;"SB 11380";"Département des Antiquités orientales"
cl010237127;"pointe de lance";;;"AO 25294";"Département des Antiquités orientales"
cl010239041;"pointe de lance";;;"GBN 7";"Département des Antiquités orientales"
cl010371145;"pointe de lance";;;"GS 5361";"Département des Antiquités orientales"
cl010240639;"pointe de flèche ; pointe de lance";;;"AO 18033; S 446";"Département des Antiquités orientales"
cl010079700;"pointe de lance";;;"AF 5252; X 3867";"Département des Antiquités égyptiennes"
cl010150629;"pointe de lance";;;"AO 26229";"Département des Antiquités orientales"
cl010237046;"pointe de lance";;;"AO 15986; 297";"Département des Antiquités orientales"
cl010237051;"pointe de lance";;;"AO 16044";"Département des Antiquités orientales"
cl010150631;"pointe de lance";;;"AO 26230";"Département des Antiquités orientales"
cl010150628;"pointe de lance";;;"AO 26228";"Département des Antiquités orientales"
cl010237047;"pointe de lance";;;"AO 16285; N 603";"Département des Antiquités orientales"
cl010237049;"pointe de lance";;;"AO 15984; 415";"Département des Antiquités orientales"
cl010237043;"pointe de lance";;;"AO 15976; NC 35";"Département des Antiquités orientales"
cl010237045;"pointe de lance";;;"AO 15982; 413";"Département des Antiquités orientales"
cl010237053;"pointe de lance";;;"AO 15983; 380";"Département des Antiquités orientales"
cl010403083;"pointe de lance ; pointe de flèche";;;"AO 11181";"Département des Antiquités orientales"
cl010358687;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4336; 57702";"Département des Antiquités orientales"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010364105;"pointe de lance";;;"SB 11217";"Département des Antiquités orientales"
cl010358701;"pointe de lance";;"-3300 / -1150  (Bronze)";"AS 4311; 57852";"Département des Antiquités orientales"
cl010358507;"pointe de lance";;"-1200 / -1000  (Fer I)";"4321; 57878";"Département des Antiquités orientales"
cl010358508;"pointe de lance";;"-1200 / -1000  (Fer I)";"4382; 57879";"Département des Antiquités orientales"
cl010358703;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57874";"Département des Antiquités orientales"
cl010358706;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57877";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010178596;"pointe de lance";;;"SB 4702";"Département des Antiquités orientales"
cl010358698;"pointe de lance";;"-1200 / -1000  (Fer I)";"4381; 58019";"Département des Antiquités orientales"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010358690;"pointe de lance";;"-3300 / -1150  (Bronze)";"4302; 57711";"Département des Antiquités orientales"
cl010358700;"pointe de lance";;"-3300 / -1150  (Bronze)";"4311; 57850";"Département des Antiquités orientales"
cl010152921;"pointe de lance";;;"AO 28512";"Département des Antiquités orientales"
cl010152922;"pointe de lance";;;"AO 28513";"Département des Antiquités orientales"
cl010247526;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18049";"Département des Antiquités orientales"
cl010355161;"pointe de lance";;"-450 / -25  ";"MND 2124; D.960.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010364247;"pointe de lance";;;"SB 13104";"Département des Antiquités orientales"
cl010187106;"pointe de lance";;;"SB 14551";"Département des Antiquités orientales"
cl010150905;"pointe de lance";;;"AO 26486";"Département des Antiquités orientales"
cl010156660;"pointe de lance";;;"AO 32448";"Département des Antiquités orientales"
cl010358694;"pointe de lance";;"-3300 / -1150  (Bronze)";"4072; 57933";"Département des Antiquités orientales"
cl010289256;"pointe de lance";;;"Br 1244; ED 4998; INV 1431; N 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010178617;"pointe de lance";;;"SB 4744";"Département des Antiquités orientales"
cl010289243;"pointe de lance";;;"Br 1229; Cp 6943";"Département des Antiquités grecques, étrusques et romaines"
cl010150897;"pointe de lance";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26479";"Département des Antiquités orientales"
cl010364084;"pointe de lance";;;"SB 9632; P 82";"Département des Antiquités orientales"
cl010358691;"pointe de lance";;"-3300 / -1150  (Bronze)";"4301; 57714";"Département des Antiquités orientales"
cl010247422;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18096";"Département des Antiquités orientales"
cl010289252;"pointe de lance";;;"Br 1238; ED 2948; INV 1428; N 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010240303;"pointe de lance";;;"SB 11402; AS 7552";"Département des Antiquités orientales"
cl010258405;"pointe de lance";;;"Br 4666; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010151323;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27013; MSK 75.165";"Département des Antiquités orientales"
cl010364100;"pointe de lance";;;"SB 10248";"Département des Antiquités orientales"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010358695;"pointe de lance";;"-3300 / -1150  (Bronze)";"4075; 57935";"Département des Antiquités orientales"
cl010150899;"pointe de lance";;;"AO 26480";"Département des Antiquités orientales"
cl010143803;"pointe de lance";;;"AO 19008; Mari 39; M. 1318";"Département des Antiquités orientales"
cl010364222;"pointe de lance";;;"SB 13103; AS 8078";"Département des Antiquités orientales"
cl010151324;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27014; MSK 75.163";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010358697;"pointe de lance";;"-3300 / -1150  (Bronze)";"4384; 58003";"Département des Antiquités orientales"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010358696;"pointe de lance";;"-3300 / -1150  (Bronze)";"4082; 57942";"Département des Antiquités orientales"
cl010364017;"pointe de lance";;;"SB 14545; AS 7843";"Département des Antiquités orientales"
cl010151378;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27048; MSK 72.126";"Département des Antiquités orientales"
cl010306536;"pointe de lance";;;"Br 6344; PHENICIE 10365";"Département des Antiquités grecques, étrusques et romaines"
cl010187242;"pointe de lance";;;"SB 14662; AS 14806";"Département des Antiquités orientales"
cl010364089;"pointe de lance";;;"SB 14536";"Département des Antiquités orientales"
cl010364093;"pointe de lance";;;"SB 14537; 409 M";"Département des Antiquités orientales"
cl010258379;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4623; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010257453;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1212; Cp 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010308978;"pointe de lance";;;"Br 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010358654;"pointe de flèche ; lance";;"-1400 / -1200  (Bronze récent II)";"4375.; 57742";"Département des Antiquités orientales"
cl010363890;"pointe de lance";;;"SB 14544";"Département des Antiquités orientales"
cl010130437;"pointe de lance";;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18723";"Département des Antiquités orientales"
cl010358688;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4073; 57706";"Département des Antiquités orientales"
cl010149924;"pointe de lance";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25265";"Département des Antiquités orientales"
cl010364015;"pointe de lance";;;"SB 14543; S 182";"Département des Antiquités orientales"
cl010358693;"pointe de lance";;"-3300 / -1150  (Bronze)";"4070; 57932";"Département des Antiquités orientales"
cl010308979;"pointe de lance";;;"Br 6346";"Département des Antiquités grecques, étrusques et romaines"
cl010364086;"pointe de lance";;;"SB 14535; AS 8077";"Département des Antiquités orientales"
cl010364265;"tige ; pointe de lance";;;"SB 14539";"Département des Antiquités orientales"
cl010289244;"pointe de lance";;;"Br 1230; ED 2953; INV 1439; N 5760";"Département des Antiquités grecques, étrusques et romaines"
cl010358702;"pointe de lance";;"-3300 / -1150  (Bronze)";"4307 ?; 57857";"Département des Antiquités orientales"
cl010240311;"pointe de lance";;;"AS 7550";"Département des Antiquités orientales"
cl010289259;"pointe de lance";;;"Br 1247; Cp 6705";"Département des Antiquités grecques, étrusques et romaines"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010257457;"pointe de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"Br 1243; Cp 6732";"Département des Antiquités grecques, étrusques et romaines"
cl010289236;"pointe de lance";;;"Br 1222; Cp 6720";"Département des Antiquités grecques, étrusques et romaines"
cl010364243;"poignard ; pointe de lance";;;"SB 14095; B 276";"Département des Antiquités orientales"
cl010140548;"pointe de lance";;;"AO 15781";"Département des Antiquités orientales"
cl010363885;"pointe de lance";;;"SB 12300";"Département des Antiquités orientales"
cl010150901;"pointe de lance";;;"AO 26482";"Département des Antiquités orientales"
cl010363887;"pointe de lance";;;"SB 14547";"Département des Antiquités orientales"
cl010236912;"pointe de lance ; pointe de flèche";;;"AO 16280; N 574";"Département des Antiquités orientales"
cl010150900;"pointe de lance";;;"AO 26481";"Département des Antiquités orientales"
cl010185666;"pointe de lance";;;"SB 13102; M 260";"Département des Antiquités orientales"
cl010142130;"pointe de lance";;;"AO 17378";"Département des Antiquités orientales"
cl010364264;"tige ; pointe de lance";;;"SB 14540; AS 8039";"Département des Antiquités orientales"
cl010289234;"pointe de lance";;;"Br 1220; Cp 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010141674;"pointe de lance";;;"AO 16873; L.160";"Département des Antiquités orientales"
cl010364218;"poignard ; pointe de lance";;;"SB 14094";"Département des Antiquités orientales"
cl010309330;"épée ; pointe de lance";;;"Br 1487; Br 6674.1; MNB 634";"Département des Antiquités grecques, étrusques et romaines"
cl010237091;"bracelet ; tige ; pointe de lance";;;"N 386";"Département des Antiquités orientales"
cl010289227;"pointe de lance";;;"Br 1214; NIII 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010150663;"pointe de lance";;;"AO 26265";"Département des Antiquités orientales"
cl010309387;"pointe de lance";;;"Br 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010289260;"pointe de lance";;;"Br 1249; Cp 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010257456;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1241; Cp 6715.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257452;"pointe de lance";;;"Br 1209; ED 2967; INV 1447; N 5752";"Département des Antiquités grecques, étrusques et romaines"
cl010237052;"pointe de lance";;;"AO 17176; 710";"Département des Antiquités orientales"
cl010177683;"pointe de flèche ; pointe de lance";;;"SB 3746; M 261";"Département des Antiquités orientales"
cl010289246;"pointe de lance";;;"Br 1232; ED 2959; INV 1437; N 5755";"Département des Antiquités grecques, étrusques et romaines"
cl010185329;"épée ; pointe de lance";;;"SB 12767";"Département des Antiquités orientales"
cl010289228;"pointe de lance";;;"Br 1215; Cp 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010289240;"pointe de lance";;;"Br 1226; Cp 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010257487;"pointe de lance";;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"Br 1459; MND 604";"Département des Antiquités grecques, étrusques et romaines"
cl010143516;"pointe de lance";;;"AO 18725";"Département des Antiquités orientales"
cl010289245;"pointe de lance";;;"Br 1231; ED 2949; INV 1430; N 5745";"Département des Antiquités grecques, étrusques et romaines"
cl010289253;"pointe de lance";;;"Br 1239; Cp 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010289254;"pointe de lance";;;"Br 1240; ED 2957; INV 1432; N 5764";"Département des Antiquités grecques, étrusques et romaines"
cl010289229;"pointe de lance";;;"Br 1216; ED 2954; INV 1429; N 5797";"Département des Antiquités grecques, étrusques et romaines"
cl010363896;"pointe de lance";;;"SB 13105; T 103";"Département des Antiquités orientales"
cl010289251;"pointe de lance";;;"Br 1237; ED 2947; INV 1427; N 5786";"Département des Antiquités grecques, étrusques et romaines"
cl010363889;"pointe de lance";;;"SB 14546";"Département des Antiquités orientales"
cl010289241;"pointe de lance";;;"Br 1227; ED 2952; INV 1438; N 5761";"Département des Antiquités grecques, étrusques et romaines"
cl010289257;"pointe de lance";;;"Br 1245; Cp 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010258430;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4778; Cp 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010289238;"pointe de lance";;;"Br 1224; ED 2955; INV 1435; N 5782";"Département des Antiquités grecques, étrusques et romaines"
cl010289235;"pointe de lance";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1221; Cp 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010425961;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1260 15";"Département des Antiquités orientales"
cl010364249;"lame ; pointe de lance";;;"SB 10918";"Département des Antiquités orientales"
cl010289221;"pointe de lance";;;"Br 1207; ED 2961; INV 1443; N 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010289231;"pointe de lance";;;"Br 1218; Cp 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010364248;"lame ; pointe de lance";;;"SB 10917";"Département des Antiquités orientales"
cl010363883;"pointe de lance";;;"SB 14093; AS 3926";"Département des Antiquités orientales"
cl010364217;"lame ; pointe de lance";;;"SB 10919";"Département des Antiquités orientales"
cl010289220;"pointe de lance";;;"Br 1206; ED 2964; INV 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010289239;"pointe de lance";;;"Br 1225; ED 2951; INV 1436; N 5751";"Département des Antiquités grecques, étrusques et romaines"
cl010289222;"pointe de lance";;;"Br 1208; ED 2965; INV 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010289255;"pointe de lance";;;"Br 1242; ED 2958; INV 1433; N 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010358480;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1236 41; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
