ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003536;"Homme nu, debout, vu de dos";"Granacci, Francesco";;"INV 2683.BIS, Recto; NIII 21293; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020005241;"Projet de décor : arcades soutenant une vaste coupole à caissons";"GALLI BIBIENA";;"INV 8272, Recto; NIII 6340; MA 5885; vol.4, p.238";"Département des Arts graphiques"
cl020005269;"Projet pour un décor, avec la façade d'un palais vue à travers des pilastres";"GALLI BIBIENA";;"INV 8299, Recto; NIII 27187; MA 12622; vol.4, p.241";"Département des Arts graphiques"
cl020005369;"La Vierge à l'Enfant en trône, entre saint Michel et saint Jean Evangéliste";"MASCHERINI Ottaviano";;"INV 8386.BIS, Recto; NIII 6408; MA 5950; Inventaire italien, t. XII RS 418; vol.4, p.256";"Département des Arts graphiques"
cl020005379;"Paysage: vue de Pianoro, près de Bologne";"MINOZZI Bernardo";;"INV 8396, Recto; NIII 6353; MA 5897; vol.4, p.257";"Département des Arts graphiques"
cl020006203;"Saint Matthieu entouré d'anges, inscrit dans un pendentif";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9142, Recto; NIII 24337; MA 12594; vol.4, p.382";"Département des Arts graphiques"
cl020104249;"Martyre de saint Laurent";"GABBIANI Anton Domenico";;"INV 13992, Recto; NIII 24622; MA 12597; Inventaire italien, t. IV R 350; vol.6, p.331";"Département des Arts graphiques"
cl020105805;"Paysage rocheux, avec clocher et maison";"ANONYME FLAMAND début XVIIè s";;"INV 21296, Recto; NIII 14453; MA 11699; Flamands F 1727; vol.9, p.104";"Département des Arts graphiques"
cl020106367;"Ruisseau dans un paysage montueux";"ANONYME FLAMAND XVIIè s";;"INV 21720, Recto; NIII 22844; MA 12584; Flamands F 1733; vol.9, p.173";"Département des Arts graphiques"
cl020106371;"Habitation entourée d'arbres";"ANONYME FLAMAND XVIIè s";;"INV 21724, Recto; NIII 22914; MA 12584; Flamands F 1724; vol.9, p.174";"Département des Arts graphiques"
cl020106389;"Cours d'eau, arbres et constructions dans une vallée";"ANONYME FLAMAND XVIIè s";;"INV 21742, Recto; NIII 23412; MA 12584; Flamands F 1736; vol.9, p.177";"Département des Arts graphiques"
cl020106390;"Rideau d'arbres et maison";"ANONYME FLAMAND XVIIè s";;"INV 21743, Recto; NIII 23413; MA 12584; Flamands F 1737; vol.9, p.177";"Département des Arts graphiques"
cl020106392;"Bouquet d'arbres dominant une mare";"ANONYME FLAMAND XVIIè s";;"INV 21745, Recto; NIII 23498; MA 12584; Flamands F 1738; vol.9, p.177";"Département des Arts graphiques"
cl020205183;"Etude de meuble";"ANONYME ITALIEN fin XVIIè s";;"INV 17703, Recto; NIII 20067; MA 12547; vol.7, p.418";"Département des Arts graphiques"
cl020210264;"Dieu reprochant à Caïn le meurtre de son frère Abel";"Stella, Jacques";;"INV 32902, Recto; NIII 10128; MA 9581; vol.13, p.332";"Département des Arts graphiques"
cl020576108;"Paysage : chemin parmi les arbres";"OSBERT Alphonse";;"RF 54200.80, Recto";"Département des Arts graphiques"
