ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019616;"Fontaine du château de Gaillon";COURONNE;;"RF 5279.59, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019711;"Sculptures et chapiteaux du Haut Moyen-Age";COURONNE;;"RF 5280.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019712;"Tombeau de la reine Blanche de Castille";COURONNE;;"RF 5280.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019721;"Tombeaux de Michelle de Vitry et de Jean Juvenel des Ursins";COURONNE;;"RF 5280.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019725;"Tombeau de Valentine de Milan";COURONNE;;"RF 5280.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019726;"Tombeau de Louis Ier d'Orléans (?)";COURONNE;;"RF 5280.47, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019730;"Buste de Louis XII entouré de motifs décoratifs";COURONNE;;"RF 5280.51, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019752;"Colonne à la mémoire de Desportes, et détails de médaillons";COURONNE;;"RF 5280.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019754;"Cheminée du château de Villeroy";COURONNE;;"RF 5280.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019771;"Mausolée de Michel de L'Hospital, chancelier de France";COURONNE;;"RF 5280.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019773;"Mausolée de Guillaume de Douglas";COURONNE;;"RF 5280.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019790;"Tombeau de Jacques de Souvré";COURONNE;;"RF 5280.111, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019797;"Mausolée de Jacques Auguste de Thou";COURONNE;;"RF 5280.118, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019798;"Tombeau de la famille de Villeroi";COURONNE;;"RF 5280.119, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019800;"Mausolée du Cardinal de la Rochefoucault";COURONNE;;"RF 5280.121, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019815;"Monument à la mémoire de Jérôme Bignon";COURONNE;;"RF 5280.123, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020049;"Tombeau à Saint-Denis";COURONNE;;"RF 5282.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020103;"Socles sculptés provenant du tombeau de Louis XII";COURONNE;;"RF 5282.109, Recto; vol.21, p.11";"Département des Arts graphiques"
