ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028087;"collier à pendentif ; collier à 3 rangs ; collier à pendentif";;"-3100 / -30  (époque pharaonique)";"E 22281 A; MG 4782";"Département des Antiquités égyptiennes"
cl010017283;"collier à 3 rangs ; perle rondelle";;;"AF 2817";"Département des Antiquités égyptiennes"
cl010336008;"collier à 3 rangs ; perle tubulaire ; amulette";;;"E 13356; CM 339; G 1619";"Département des Antiquités égyptiennes"
cl010019153;"collier à 3 rangs ; perle sphérique ; perle fusiforme ; perle en massue";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14006";"Département des Antiquités égyptiennes"
cl010181820;collier;;"-3800 / -3100  (Suse II)";"SB 9235";"Département des Antiquités orientales"
cl010178758;collier;;"-3800 / -3100  (Suse II)";"SB 4890";"Département des Antiquités orientales"
cl010360882;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15067; D.932.3.96.p.; T 1049";"Département des Antiquités orientales"
cl010360885;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15064; D.932.3.100.p.; T 272";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010181984;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9237";"Département des Antiquités orientales"
cl010181983;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9236";"Département des Antiquités orientales"
cl010181986;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9239; E 727";"Département des Antiquités orientales"
cl010181988;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9241";"Département des Antiquités orientales"
cl010181987;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9240";"Département des Antiquités orientales"
cl010181985;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9238";"Département des Antiquités orientales"
