ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120916;meuble;;"224 / 1096  (Sassanide [?])";"SB 5815; GS 4847";"Département des Antiquités orientales"
cl010098556;"Meuble d'appui";Anonyme;;"OA 5066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010132547;meuble;;;"AM 3384; S 2007";"Département des Antiquités orientales"
cl010132338;meuble;;"-300 / -200  (Hellénistique)";"AM 3039; Hermary, 1989, n° 947";"Département des Antiquités orientales"
cl010338560;meuble;;;"ME 1089; I.E. 687; G 1853";"Département des Antiquités égyptiennes"
cl010115378;"Meuble chiffonnier";Anonyme;"vers 1860";"GME 16270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181745;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9037; GMIS 259";"Département des Antiquités orientales"
cl010199951;"incrustation de meuble";;;"AS 8401";"Département des Antiquités orientales"
cl010200192;"incrustation de meuble";;;"AS 8439";"Département des Antiquités orientales"
cl010199946;"incrustation de meuble";;;"E 136; E 136";"Département des Antiquités orientales"
cl010199907;"incrustation de meuble";;;"AS 5909";"Département des Antiquités orientales"
cl010136217;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11493";"Département des Antiquités orientales"
cl010204165;"incrustation de meuble";;;"SB 24132";"Département des Antiquités orientales"
cl010136181;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11458";"Département des Antiquités orientales"
cl010204166;"incrustation de meuble";;;"SB 24133";"Département des Antiquités orientales"
cl010204167;"incrustation de meuble";;;"SB 24134";"Département des Antiquités orientales"
cl010178497;"incrustation de meuble";;;"SB 4598; TZ X 14; GTZ 288";"Département des Antiquités orientales"
cl010199945;"incrustation de meuble";;;"AS 4924";"Département des Antiquités orientales"
cl010136208;"pied de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11484";"Département des Antiquités orientales"
cl010136185;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11461";"Département des Antiquités orientales"
cl010177438;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3721";"Département des Antiquités orientales"
cl010204174;"incrustation de meuble";;;"SB 24140";"Département des Antiquités orientales"
cl010181980;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9225";"Département des Antiquités orientales"
cl010199821;"incrustation de meuble";;;"S 465; S 465";"Département des Antiquités orientales"
cl010245170;"placage de meuble";;;"S 475";"Département des Antiquités orientales"
cl010128436;"incrustation de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 9219";"Département des Antiquités orientales"
cl010178207;"incrustation de meuble";;;"SB 4291; GS 2036";"Département des Antiquités orientales"
cl010181818;"incrustation de meuble";;;"SB 9233";"Département des Antiquités orientales"
cl010136184;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11460";"Département des Antiquités orientales"
cl010200212;"incrustation de meuble";;;"AS 8335";"Département des Antiquités orientales"
cl010204433;"incrustation de meuble";;;"SB 24217";"Département des Antiquités orientales"
cl010146910;"pied de meuble";;"224 / 677  (Sassanide)";"AO 22138";"Département des Antiquités orientales"
cl010145222;"incrustation de meuble";;"vers -2500";"AO 205; Heuzey, 1902, n° 227";"Département des Antiquités orientales"
cl010136223;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11498";"Département des Antiquités orientales"
cl010181819;"incrustation de meuble";;;"SB 9234; AS 11145";"Département des Antiquités orientales"
cl010177644;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3719";"Département des Antiquités orientales"
cl010338570;meuble;;;"ME 1292";"Département des Antiquités égyptiennes"
cl010338571;meuble;;;"ME 1294";"Département des Antiquités égyptiennes"
cl010195574;"pied de meuble";;"-539 / -330  (Achéménide)";"SB 23330";"Département des Antiquités orientales"
cl010245211;"placage de meuble";;;"T 187; T 187";"Département des Antiquités orientales"
cl010136200;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11476";"Département des Antiquités orientales"
cl010211138;"pied de meuble ; maquette";;;"AS 10704";"Département des Antiquités orientales"
cl010136182;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11459";"Département des Antiquités orientales"
cl010119099;"placage de meuble";;;"AO 15031; T.82";"Département des Antiquités orientales"
cl010199957;"incrustation de meuble";;;"AOD 381";"Département des Antiquités orientales"
cl010145820;"plaquette ; incrustation de meuble";;;"AO 21206";"Département des Antiquités orientales"
cl010239901;"pied de meuble";;;"SB 11196";"Département des Antiquités orientales"
cl010136178;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11455";"Département des Antiquités orientales"
cl010078936;meuble;;;"E 32238 9";"Département des Antiquités égyptiennes"
cl020020489;"Pillage des armes au garde meuble (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6178, Recto; Inv. français, t. XIII B 1989; vol.21, p.200";"Département des Arts graphiques"
cl010136199;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11475";"Département des Antiquités orientales"
cl010136098;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11453";"Département des Antiquités orientales"
cl010043098;meuble;;"395 / 641  (époque byzantine)";"N 1793 d; AF 5197; IC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051001;meuble;;"395 / 641  (époque byzantine)";"E 11185 a; X 3781; A 399 a; IC 110 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136201;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11477";"Département des Antiquités orientales"
cl010131599;"pied de meuble";;;"AM 2227";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010199784;"placage de meuble";;;"T 37; T 37";"Département des Antiquités orientales"
cl010136197;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11473";"Département des Antiquités orientales"
cl010144546;"pied de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1982";"Département des Antiquités orientales"
cl010181964;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9208";"Département des Antiquités orientales"
cl010043966;meuble;;"900 / 1100  (époque islamique)";"E 14289; X 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460843;meuble;;"395 / 641  (époque byzantine)";"E 33528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136099;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11454";"Département des Antiquités orientales"
cl010136180;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11457";"Département des Antiquités orientales"
cl010199928;"perle ; incrustation de meuble";;;"AS 8404";"Département des Antiquités orientales"
cl010136097;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11452";"Département des Antiquités orientales"
cl010199927;"perle ; incrustation de meuble";;;"AS 3826";"Département des Antiquités orientales"
cl010136222;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11497";"Département des Antiquités orientales"
cl010199950;"pendeloque ; incrustation de meuble";;;"AS 9462";"Département des Antiquités orientales"
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010199929;"perle ; incrustation de meuble";;;"AS 3827";"Département des Antiquités orientales"
cl010136202;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11478";"Département des Antiquités orientales"
cl010181791;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9031; GMIS 305";"Département des Antiquités orientales"
cl010023901;meuble;;"-1480 / -1425  (Thoutmosis III)";"E 12714";"Département des Antiquités égyptiennes"
cl010199605;"amulette ; incrustation de meuble";;;"B 180; B 180";"Département des Antiquités orientales"
cl010145805;"plaquette ; incrustation de meuble";;;"AO 21193";"Département des Antiquités orientales"
cl010145816;"plaquette ; incrustation de meuble";;;"AO 21202";"Département des Antiquités orientales"
cl010145923;"plaquette ; incrustation de meuble";;;"AO 21217";"Département des Antiquités orientales"
cl010136198;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11474";"Département des Antiquités orientales"
cl010304275;"pied de meuble";;;"Ma 5483.1; Ma 5483; MR 1003.?; MR 1002.?";"Département des Antiquités grecques, étrusques et romaines"
cl010145807;"plaquette ; incrustation de meuble";;;"AO 21195";"Département des Antiquités orientales"
cl010145815;"plaquette ; incrustation de meuble";;;"AO 21201";"Département des Antiquités orientales"
cl010199541;"épingle ; incrustation de meuble";;;"E 208; E 208";"Département des Antiquités orientales"
cl010136212;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11488";"Département des Antiquités orientales"
cl010145916;"plaquette ; incrustation de meuble";;;"AO 21210";"Département des Antiquités orientales"
cl010145919;"plaquette ; incrustation de meuble";;;"AO 21213";"Département des Antiquités orientales"
cl010145817;"plaquette ; incrustation de meuble";;;"AO 21203";"Département des Antiquités orientales"
cl010145808;"plaquette ; incrustation de meuble";;;"AO 21196";"Département des Antiquités orientales"
cl010145809;"plaquette ; incrustation de meuble";;;"AO 21197";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010198564;"rondelle ; incrustation de meuble";;;"AS 4901";"Département des Antiquités orientales"
cl010281531;"applique de meuble";;;"MND 744";"Département des Antiquités grecques, étrusques et romaines"
cl010183899;"fragment ; pied de meuble";;;"SB 11195";"Département des Antiquités orientales"
cl010145814;"plaquette ; incrustation de meuble";;;"AO 21200";"Département des Antiquités orientales"
cl010145920;"plaquette ; incrustation de meuble";;;"AO 21214";"Département des Antiquités orientales"
cl010145921;"plaquette ; incrustation de meuble";;;"AO 21215";"Département des Antiquités orientales"
cl010145818;"plaquette ; incrustation de meuble";;;"AO 21204";"Département des Antiquités orientales"
cl010145924;"plaquette ; incrustation de meuble";;;"AO 21218";"Département des Antiquités orientales"
cl010199931;"figurine ; incrustation de meuble";;;"AS 146; PEZARD et POTTIER 372";"Département des Antiquités orientales"
cl020560905;"Pieds de meuble";"LE MEUNNIER";;"28630 LR/ Recto";"Département des Arts graphiques"
cl010145811;"plaquette ; incrustation de meuble";;;"AO 21199";"Département des Antiquités orientales"
cl010145822;"plaquette ; incrustation de meuble";;;"AO 21208";"Département des Antiquités orientales"
cl010145819;"plaquette ; incrustation de meuble";;;"AO 21205";"Département des Antiquités orientales"
