ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080417;végétal;;;"E 27932";"Département des Antiquités égyptiennes"
cl010080514;végétal;;;"E 2615; N 1381; Clot bey C 31 n°48";"Département des Antiquités égyptiennes"
cl010080488;végétal;;"395 / 641  (époque byzantine)";"E 32423";"Département des Antiquités égyptiennes"
cl010340208;végétal;;"-30 / 641  (époque romaine ; époque byzantine)";4033;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214902;"végétal ; roseau";;"-780 / -510  (XXVe dynastie ; Basse Époque)";"E 32421 A";"Département des Antiquités égyptiennes"
cl010080531;"végétal ; débris";;;"E 32422";"Département des Antiquités égyptiennes"
cl010306648;"Fragment de décor végétal";;;"MNE 406 B; Ma 5941";"Département des Antiquités grecques, étrusques et romaines"
cl010080426;"végétal ; figue ; débris";;;"E 2783; Clot bey C 33 n°55";"Département des Antiquités égyptiennes"
cl010139263;"herminette ; produit végétal";;"-3500 / -3100  (Uruk)";"AO 14502; TG 259; TG 4767";"Département des Antiquités orientales"
cl010306635;"Frise à décor végétal";;;"Ma 5899; Utique 19";"Département des Antiquités grecques, étrusques et romaines"
cl020134045;"Ornement végétal";"SARVY Carlos";;"RF 23036.57, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134051;"Ornement végétal";"SARVY Carlos";;"RF 23036.63, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010103400;"Fragment : décor végétal";Anonyme;"1480 / 1500  (Fin du XVe siècle [?])";"OA 5694 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133792;"Motif végétal";"Chapu, Henri";;"RF 23025, 38; vol.24, p.428";"Département des Arts graphiques"
cl020516289;"Motif végétal";"SOLIS Virgil";;"1240 LR/ Verso; vol.1, p.53";"Département des Arts graphiques"
cl020574548;"Motif végétal";"DENIS Maurice";1928;"RF 54577, 15";"Département des Arts graphiques"
cl020018946;"Motif décoratif végétal";"CASSAS Louis-François";;"RF 4841.251, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020134048;"Ornement végétal : pervenche";"SARVY Carlos";;"RF 23036.60, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134049;"Ornement végétal : soucis";"SARVY Carlos";;"RF 23036.61, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134050;"Ornement végétal : fougère";"SARVY Carlos";;"RF 23036.62, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134044;"Ornement végétal : liseron";"SARVY Carlos";;"RF 23036.56, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133133;"Motif décoratif végétal";"Mottez, Victor";;"RF 22973, 11; vol.24, p.421";"Département des Arts graphiques"
cl020134047;"Ornement végétal : noisetier";"SARVY Carlos";;"RF 23036.59, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134053;"Ornement végétal : Iris";"SARVY Carlos";;"RF 23036.65, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020625520;"Motif végétal décoratif";INCONNU;;"1232 C/ Verso";"Département des Arts graphiques"
cl010103153;"Fragment de carreau : décor végétal";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5694 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134046;"Ornement végétal : bouton d'or";"SARVY Carlos";;"RF 23036.58, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134052;"Ornement végétal : bec d'oiseau";"SARVY Carlos";;"RF 23036.64, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010101842;"Tapis velours rectangulaire à décor végétal";Anonyme;"1900 / 2000  (1ere moitié du XXe siècle [?])";"OAR 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104519;"Dressoir à décor végétal";;"1500 / 1900  (1er quart du XVIe siècle)";"OA 6972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099576;"Coffre à décor végétal";;"1450 / 1515  (2e moitié du XVe siècle)";"OA 7371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111475;"Aiguière à décor végétal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315269;"Tesson à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/27";"Département des Arts de l'Islam"
cl010321057;"Fragment à décor végétal";;;"MAO 490/54";"Département des Arts de l'Islam"
cl010321092;"Fragment à décor végétal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/86";"Département des Arts de l'Islam"
cl010321043;"Fragment à décor végétal";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/41";"Département des Arts de l'Islam"
cl010321096;"Fragment à décor végétal";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/9";"Département des Arts de l'Islam"
cl010330175;"Tesson à décor végétal";;;"OA 7871/25 a";"Département des Arts de l'Islam"
cl010330178;"Tesson à décor végétal";;;"OA 7871/27";"Département des Arts de l'Islam"
cl010318877;"Coupelle au décor végétal";;"1300 / 1400  (XIVe siècle)";"MAO 111";"Département des Arts de l'Islam"
cl010319911;"Coupe à décor végétal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 262";"Département des Arts de l'Islam"
cl010326572;"Coupe à décor végétal";;;"MAO S. 526; S. 148; OA 7937; AS 10810";"Département des Arts de l'Islam"
cl010332426;"Bouteille à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41895; UCAD 41895; 41895";"Département des Arts de l'Islam"
cl010333548;"Coupe à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8297; UCAD 8297; A 8297";"Département des Arts de l'Islam"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
