ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020609006;"Fontispice : Profils et ornements de Vases exécutés en Marbre, Bronze, et Plomb dans les Jardins de Versailles, Trianon et Marly.";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609007;"Vase de marbre blanc de six pieds trois pouces de haut, dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609008;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609009;"Vase de marbre blanc, dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609010;"Vase de marbre blanc, dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609011;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609012;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609013;"Vase de marbre blanc dans la grande allée à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609014;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609015;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609016;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609017;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609018;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609019;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609020;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609021;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609022;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609023;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609024;"Vase en plomb bronzé de la pièce de Neptune à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609025;"Vase en plomb bronzé dans le bosquet du Bal à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609026;"Vase de marbre blanc à Marly";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609027;"Vase de marbre blanc à Marly";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609028;"Vase de marbre blanc à Versailles";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609029;"Vase de marbre blanc à Marly";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609030;"Vase de marbre blanc à Trianon";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609031;"Vase de marbre blanc à Trianon";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609032;"Première suite de Vases antiques d""après Saly, et autres";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609033;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609034;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609035;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609036;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609037;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609038;"Deuxième suite de Vases antiques d'après Saly, et autres";"BLONDEL Marie Michelle Sticotti";;"L 340 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609039;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609040;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609041;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609042;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609043;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609044;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609045;[Vase];"BLONDEL Marie Michelle Sticotti";;"L 340 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
