ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011992;"Enée portant Anchise accompagné d'Astyanax";"Coypel, Antoine";;"INV 25840.BIS, Recto; NIII 13740; MA 11030; Guiffrey et Marcel G 2865; vol.10, p.386";"Département des Arts graphiques"
cl020116514;"Enée portant Anchise";"Montfort, Antoine Alphonse";;"RF 8049, Recto; Guiffrey et Marcel G 11720; vol.22, p.143";"Département des Arts graphiques"
cl020200521;"Enée portant Anchise, et guidé par Ascagne";"ANONYME ITALIEN XVIè s";;"INV 10540, Recto; NIII 26868; MA 12619; vol.5, p.138";"Département des Arts graphiques"
cl020011862;"Enée portant son père Anchise. Deux figures";"Coypel, Antoine";;"INV 25723, Recto; NIII 13623; MA 10946; Guiffrey et Marcel G 2866; vol.10, p.370";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020217441;"Enée et Anchise";"ANONYME FRANCAIS XIXè s";;"RF 6126.8, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020006504;"Enée fuyant Troie avec sa famille, portant Anchise sur ses épaules";"Cambiaso, Luca";;"INV 9430, Recto; NIII 31823; vol.4, p.428";"Département des Arts graphiques"
cl020007266;"Enée portant son père Anchise sur les épaules";"Franco Battista";1544/1551;"INV 4946.BIS, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
cl020011798;"Enée sauvant son père Anchise";"Corneille, Michel II";;"INV 25659, Recto; NIII 31209; vol.10, p.356";"Département des Arts graphiques"
cl010061961;"Énée portant Anchise";"Van Loo, Charles-André ; France";1729;"INV 6278; MR 2567";"Département des Peintures"
cl020100237;"L'incendie de Troie : Enée portant son père Anchise";"CODAZZI Viviano";;"INV 3045, Recto; NIII 25685; MA 12607; vol.2, p.30";"Département des Arts graphiques"
cl010089511;"Énée portant Anchise";"France ; Lepautre, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 109; GML 8023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020141714;"Enée et Anchise";"Chapu, Henri";;"RF 23220, 64; vol.24, p.445";"Département des Arts graphiques"
cl020501515;"Etudes pour une Naissance de Vénus, et pour Enée portant Anchise";"ANONYME ITALIEN fin XVIIè s";;"INV 17680, Verso; NIII 19842; MA 12545";"Département des Arts graphiques"
cl010104385;"Sculpture : Enée portant Anchise";"Gerhard, Hubert";;"OA 7496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010267;"Homme nu portant un vieillard, et un enfant : Enée, Anchise et Ascagne";"Bouchardon, Edme";"Vers 1724/1726";"INV 24346, Recto; NIII 14983; MA 12483; Guiffrey et Marcel G 683; vol.10, p.133";"Département des Arts graphiques"
cl020141711;"Figure nue enveloppée d'une draperie ; Enée et Anchise (?)";"Chapu, Henri";;"RF 23220, 61; vol.24, p.445";"Département des Arts graphiques"
cl020528668;"Enée portant son père Anchise";"DUPUIS Nicolas Gabriel";;"1298 C/ Recto";"Département des Arts graphiques"
cl020519647;"Enée sauvant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";1595;"4550 LR/ Recto; 80a; vol.3, p.14";"Département des Arts graphiques"
cl020528357;"Enée portant son père Anchise Nec ? labor iste gravabit";"Desplaces, Louis";;"915 C/ Recto";"Département des Arts graphiques"
cl010092119;"Énée portant son père Anchise, suivi d'Ascagne";"Lepautre, Pierre ; Bousseau, Jacques ; France";"1697 / 1716  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214690;"Enée emportant son père après la ruine de Troie";"Baroche (Federico Barocci, dit le)";;"INV 35774, Recto; NIII 22443; MA 12570; vol.15, p.98";"Département des Arts graphiques"
cl020006414;"Enée fuyant Troie avec sa famille";"Cambiaso, Luca";;"INV 9343, Recto; NIII 31051; vol.4, p.416";"Département des Arts graphiques"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl010266496;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010269525;œnochoé;"peintre du Louvre F 118";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1694; F 118";"Département des Antiquités grecques, étrusques et romaines"
cl010265227;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 12378";"Département des Antiquités grecques, étrusques et romaines"
cl010269530;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 122; Cp 578";"Département des Antiquités grecques, étrusques et romaines"
cl010101955;"Salière carrée : Sujets mythologiques (Hercule et Antée)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532591;"PL 377 : Jardin des Tuileries ; statues modernes : l'Automne ; Enée portant Anchise ; l'Hiver PL 378 : Statues modernes : l'Eté ; mort de Lucrèce ; le Printemps PL 383 : Jardin des Tuileries : statues modernes : Daphné ; Apollon PL 384 : Statues modernes : Hippomène ; Atalante";"NORMAND Charles Pierre Joseph";;"10031 C/ Recto; 7843";"Département des Arts graphiques"
cl020001090;"Scène d'incendie dans un palais";"MACHUCA Pedro";;"INV 591, Recto; NIII 551; MA 542; Inv. Ecole espagnole k 16; vol.1, p.103";"Département des Arts graphiques"
cl010114862;"Etui de flacon";Anonyme;"vers 1760";"OA 2355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
