ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115492;"Bague à chaton losangique";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 13682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028009;"pointe de flèche à soie à deux tranchants losangique";;"-30 / 395  (époque romaine)";"AF 13641";"Département des Antiquités égyptiennes"
cl020564957;"Deux études d'un entrelacs végétal losangique";"PEREGRINO DA CESENA";;"688 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010019900;"pointe de flèche à douille à 2 tranchants losangique";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 2156 9";"Département des Antiquités égyptiennes"
cl010190100;perle;;;"SB 19442";"Département des Antiquités orientales"
cl010198994;perle;;;"AS 5350";"Département des Antiquités orientales"
cl010199018;perle;;;"AS 8003";"Département des Antiquités orientales"
cl010245043;perle;;;"T 241; T 241";"Département des Antiquités orientales"
cl010020828;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6592";"Département des Antiquités égyptiennes"
cl010020829;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6591";"Département des Antiquités égyptiennes"
cl010021045;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 3";"Département des Antiquités égyptiennes"
cl010021046;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 4";"Département des Antiquités égyptiennes"
cl010029455;"pointe de javelot";;"-1550 / -1069  (Nouvel Empire)";"AF 13593";"Département des Antiquités égyptiennes"
cl010020637;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 20";"Département des Antiquités égyptiennes"
cl010020638;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 21";"Département des Antiquités égyptiennes"
cl010021049;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 2";"Département des Antiquités égyptiennes"
cl010020832;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2182 1";"Département des Antiquités égyptiennes"
cl010021047;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 5";"Département des Antiquités égyptiennes"
cl010021048;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 6";"Département des Antiquités égyptiennes"
cl010030307;"pointe de javelot";;;"AF 13594";"Département des Antiquités égyptiennes"
cl010196421;perle;;;"C 206; C 206";"Département des Antiquités orientales"
cl010127887;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 A";"Département des Antiquités orientales"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010161709;vase;;"-4000 / -3500  (Suse I)";"SB 23591; AS 12527";"Département des Antiquités orientales"
cl010143145;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18315; M. 500";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010176817;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 64; A 7271";"Département des Antiquités orientales"
cl010136998;lame;;"-2200 / -2100  (Bronze ancien IV)";"AO 12277";"Département des Antiquités orientales"
cl010381017;"Gobelet de forme tulipe avec couvercle et étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290177;bague;;;"Br 2371; ED 3365; INV 2299; N 6903";"Département des Antiquités grecques, étrusques et romaines"
cl010140111;perle;;;"AO 15377; T 955";"Département des Antiquités orientales"
cl010199861;perle;;;"AS 8422";"Département des Antiquités orientales"
cl010175013;perle;;;"SB 629; AS 1829";"Département des Antiquités orientales"
cl010360635;"pointe de flèche";;;58818;"Département des Antiquités orientales"
cl010360636;"pointe de flèche";;;58820;"Département des Antiquités orientales"
cl010360637;"pointe de flèche";;;58821;"Département des Antiquités orientales"
cl010140005;cachet;;;"AO 15363; T 750";"Département des Antiquités orientales"
cl010199863;perle;;;"B 145; B 145";"Département des Antiquités orientales"
cl010199864;pendeloque;;;"AS 8421";"Département des Antiquités orientales"
cl010199869;perle;;;"AS 7934";"Département des Antiquités orientales"
cl010345606;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58682;"Département des Antiquités grecques, étrusques et romaines"
cl010360677;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58819;"Département des Antiquités orientales"
cl010358550;poignard;;"-1400 / -1200  (Bronze récent II)";"4217; 57733";"Département des Antiquités orientales"
cl010360719;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15375; D.932.3.25.; T 894";"Département des Antiquités orientales"
cl010199870;perle;;;"H 67; H 67";"Département des Antiquités orientales"
cl010360638;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58822;"Département des Antiquités orientales"
cl010175001;perle;;;"SB 617; AS 6613";"Département des Antiquités orientales"
cl010175005;perle;;;"SB 621; AS 6575";"Département des Antiquités orientales"
cl010175009;perle;;;"SB 625; AS 6615";"Département des Antiquités orientales"
cl010199920;perle;;;"SB 4683 C; GS 4032";"Département des Antiquités orientales"
cl010198940;"jeton de comptabilité ; pion";;;"E 942; E 942";"Département des Antiquités orientales"
cl010358572;poignard;;"-1400 / -1200  (Bronze récent II)";"4401.; 57728";"Département des Antiquités orientales"
cl010141586;perle;;"-5900 / -5500  (Obeid 1)";"AO 16789; T 1353";"Département des Antiquités orientales"
cl010204677;perle;;;"SB 24295";"Département des Antiquités orientales"
cl010290000;bracelet;;;"Br 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010175006;perle;;;"SB 622; AS 6573";"Département des Antiquités orientales"
cl010175007;perle;;;"SB 623; AS 6661";"Département des Antiquités orientales"
cl010179321;perle;;"-4000 / -3500  (Suse I)";"SB 5499; H 344";"Département des Antiquités orientales"
cl010199953;perle;;;"AS 2462";"Département des Antiquités orientales"
cl010346133;"instrument d'artisanat";;?;46991;"Département des Antiquités grecques, étrusques et romaines"
cl010196488;perle;;;"SB 23815";"Département des Antiquités orientales"
cl010358444;épée;;"-1200 / -1000  (Fer I [?])";"AS 4320; 58017";"Département des Antiquités orientales"
cl010204664;perle;;;"SB 24283";"Département des Antiquités orientales"
cl010147145;"sceau cylindre";;"vers -3000";"AO 22406; T 122";"Département des Antiquités orientales"
cl010293159;"partie d'objet indéterminé";;;"Br 5234; ED 4110; INV 2765; N 6586";"Département des Antiquités grecques, étrusques et romaines"
cl010345721;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55890;"Département des Antiquités grecques, étrusques et romaines"
cl010346093;"instrument d'artisanat ; fragment";;?;1752;"Département des Antiquités grecques, étrusques et romaines"
cl010407483;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 2";"Département des Antiquités orientales"
