ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617898;"Sofa à la moderne";"DUPIN Nicolas";;"L 343 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020028852;"Femme lisant sur un sofa";"Leprince, Auguste-Xavier";;"RF 13663, 10; vol.23, p.384";"Département des Arts graphiques"
cl020111715;"Jeune femme allongée sur un sofa.";"LETELLIER Jean-Baptiste Joseph";1770;"RF 176, Recto; Invent. miniatures ivoire j 431; vol.19, p.17";"Département des Arts graphiques"
cl020503473;"Jeune femme endormie sur un sofa";"Tassaert, Octave";;"RF 16094, Verso";"Département des Arts graphiques"
cl020578141;"Madame la Duchesse de Bouillon en déshabillé négligé sur un sofa";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020111738;"Portrait de jeune femme assise sur un sofa violet";"Vestier, Antoine";;"RF 199, Recto; Invent. miniatures ivoire j 666; vol.19, p.19";"Département des Arts graphiques"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl020620252;"Chaise carrée et ronde, fauteuil, canapé, sofa ou lit de repos et lit à trois chevets";"NEUFFORGE Jean-François de";1768;"L 430 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010279012;chapiteau;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"NIII 2457; Ma 700";"Département des Antiquités grecques, étrusques et romaines"
cl020620246;"Développement et décoration de lambris pour un cabinet avec un renfoncement occupé par un canapé, sofa ou lit de repos";"NEUFFORGE Jean-François de";1768;"L 430 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
