ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016059;"Deux danseuses gitanes";"DEHODENCQ Alfred";1851;"RF 3763, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016060;"Danseuses gitanes";"DEHODENCQ Alfred";;"RF 3764, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016061;"Trois femmes assises, claquant des mains, et buste d'une gitane";"DEHODENCQ Alfred";;"RF 3765, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016062;"Espagnole assise à terre";"DEHODENCQ Alfred";;"RF 3766, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016063;"Deux études pour un paysan espagnol assis à terre";"DEHODENCQ Alfred";;"RF 3767, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016064;"Deux bohémiens";"DEHODENCQ Alfred";;"RF 3768, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016065;"Homme retenant ses chiens, et études de chiens";"DEHODENCQ Alfred";;"RF 3769, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016066;"Trois jeunes mendiants";"DEHODENCQ Alfred";;"RF 3770, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016067;"Plusieurs études pour un matelot espagnol";"DEHODENCQ Alfred";;"RF 3771, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016068;"Deux études d'une duègne assise, endormie, et une jeune fille lisant";"DEHODENCQ Alfred";;"RF 3772, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016069;"Deux études de petit bohémien";"DEHODENCQ Alfred";;"RF 3773, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016070;"Marocain assis";"DEHODENCQ Alfred";;"RF 3774, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016071;"Deux études d'un jeune marocain assis";"DEHODENCQ Alfred";;"RF 3775, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016072;"L'Exécution de la juive";"DEHODENCQ Alfred";;"RF 3776, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016073;"L'Exécution de la juive";"DEHODENCQ Alfred";;"RF 3777, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016074;"La foule maintenue par un janissaire";"DEHODENCQ Alfred";;"RF 3778, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016075;Janissaire;"DEHODENCQ Alfred";;"RF 3779, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016076;"Cinq cruches, un homme, et une femme portant son enfant sur le dos";"DEHODENCQ Alfred";;"RF 3780, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016077;"Homme versant de l'eau";"DEHODENCQ Alfred";;"RF 3781, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016078;"Etudes pour la famille du peintre";"DEHODENCQ Alfred";;"RF 3781, Verso; vol.20, p.133";"Département des Arts graphiques"
cl020016079;"Feuille d'études";"DEHODENCQ Alfred";;"RF 3782, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016080;"Feuille d'études de personnages";"DEHODENCQ Alfred";;"RF 3783, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016081;Marocains;"DEHODENCQ Alfred";;"RF 3784, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016082;"Trois marocaines dans divers attitudes";"DEHODENCQ Alfred";;"RF 3785, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016083;"Maisons marocaines";"DEHODENCQ Alfred";;"RF 3786, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016084;"L'arrestation de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3787, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016085;"L'arrestation de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3788, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016086;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3789, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016087;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3790, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016088;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3791, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016089;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3792, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016090;"Buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3793, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016091;"Deux études du buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3794, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016092;"Etude pour Charlotte Corday et deux esquisses de sa tête";"DEHODENCQ Alfred";;"RF 3795, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016093;"Femme du peuple montrant le poing, et tête d'une autre femme";"DEHODENCQ Alfred";;"RF 3796, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016094;"Femme du peuple et enfant";"DEHODENCQ Alfred";;"RF 3797, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016095;"L'agent de police et un groupe de figures";"DEHODENCQ Alfred";;"RF 3798, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016096;"Etudes de la tête d'un sans-culotte, de son bras et de ses jambes";"DEHODENCQ Alfred";;"RF 3799, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016097;"La dernière charrette";"DEHODENCQ Alfred";;"RF 3800, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016098;"Trois études pour les 'Adieux de Boabdil'";"DEHODENCQ Alfred";;"RF 3801, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016099;"Tête du Boabdil";"DEHODENCQ Alfred";;"RF 3802, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016100;"Boabdil (?)";"DEHODENCQ Alfred";;"RF 3803, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016101;"Une juive marocaine";"DEHODENCQ Alfred";;"RF 3804, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016102;"Juive assise";"DEHODENCQ Alfred";;"RF 3805, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016103;"Têtes d'une femme juive, d'une femme noire, et main";"DEHODENCQ Alfred";;"RF 3806, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016104;"Le mariage juif";"DEHODENCQ Alfred";;"RF 3807, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016105;"Homme debout, de dos";"DEHODENCQ Alfred";;"RF 3808, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016106;"Homme noir avançant, les mains derrière le dos";"DEHODENCQ Alfred";;"RF 3809, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016107;"Deux études d'après Madame Dehodencq endormie";"DEHODENCQ Alfred";;"RF 3810, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016194;"Notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 1; vol.20, p.147";"Département des Arts graphiques"
cl020016195;"Etudes d'animaux";"DEHODENCQ Alfred";;"RF 3895, 2; vol.20, p.147";"Département des Arts graphiques"
cl020016196;"Etudes de figures et d'un cavalier";"DEHODENCQ Alfred";;"RF 3895, 3; vol.20, p.147";"Département des Arts graphiques"
cl020016197;Paysage;"DEHODENCQ Alfred";;"RF 3895, 4; vol.20, p.147";"Département des Arts graphiques"
cl020016198;Paysage;"DEHODENCQ Alfred";;"RF 3895, 5; vol.20, p.147";"Département des Arts graphiques"
cl020016199;Paysage;"DEHODENCQ Alfred";;"RF 3895, 6; vol.20, p.147";"Département des Arts graphiques"
cl020016200;Paysage;"DEHODENCQ Alfred";;"RF 3895, 7; vol.20, p.147";"Département des Arts graphiques"
cl020016201;"Vue d'un village";"DEHODENCQ Alfred";;"RF 3895, 8; vol.20, p.147";"Département des Arts graphiques"
cl020016202;Paysage;"DEHODENCQ Alfred";;"RF 3895, 9; vol.20, p.147";"Département des Arts graphiques"
cl020016203;"Patio à Constantina";"DEHODENCQ Alfred";;"RF 3895, 10; vol.20, p.147";"Département des Arts graphiques"
cl020016204;"Patio à Constantina";"DEHODENCQ Alfred";;"RF 3895, 11; vol.20, p.147";"Département des Arts graphiques"
cl020016205;Balcon;"DEHODENCQ Alfred";;"RF 3895, 12; vol.20, p.147";"Département des Arts graphiques"
cl020016206;"Toit et deux cheminées ; feuillage";"DEHODENCQ Alfred";;"RF 3895, 13; vol.20, p.147";"Département des Arts graphiques"
cl020016207;Paysage;"DEHODENCQ Alfred";;"RF 3895, 14; vol.20, p.147";"Département des Arts graphiques"
cl020016208;"Etudes d'animaux et d'une figure";"DEHODENCQ Alfred";;"RF 3895, 15; vol.20, p.147";"Département des Arts graphiques"
cl020016209;"Branche d'arbre";"DEHODENCQ Alfred";;"RF 3895, 16; vol.20, p.147";"Département des Arts graphiques"
cl020016210;"Arbre devant une façade de maison";"DEHODENCQ Alfred";;"RF 3895, 17; vol.20, p.147";"Département des Arts graphiques"
cl020016211;Arbre;"DEHODENCQ Alfred";;"RF 3895, 18; vol.20, p.147";"Département des Arts graphiques"
cl020016212;Arbre;"DEHODENCQ Alfred";;"RF 3895, 19; vol.20, p.147";"Département des Arts graphiques"
cl020016213;Feuilles;"DEHODENCQ Alfred";;"RF 3895, 20; vol.20, p.147";"Département des Arts graphiques"
cl020016214;"Paysage et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 21; vol.20, p.147";"Département des Arts graphiques"
cl020016215;"Paysage avec des rochers sculptés";"DEHODENCQ Alfred";;"RF 3895, 22; vol.20, p.147";"Département des Arts graphiques"
cl020016216;"Château en ruines dans un paysage";"DEHODENCQ Alfred";;"RF 3895, 23; vol.20, p.147";"Département des Arts graphiques"
cl020016217;Patio;"DEHODENCQ Alfred";;"RF 3895, 24; vol.20, p.147";"Département des Arts graphiques"
cl020016218;"Notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 25; vol.20, p.147";"Département des Arts graphiques"
cl020016219;"Le château Almodovar";"DEHODENCQ Alfred";;"RF 3895, 26; vol.20, p.147";"Département des Arts graphiques"
cl020016220;"Le château Almodovar";"DEHODENCQ Alfred";;"RF 3895, 27; vol.20, p.147";"Département des Arts graphiques"
cl020016221;Paysage;"DEHODENCQ Alfred";;"RF 3895, 28; vol.20, p.147";"Département des Arts graphiques"
cl020016222;"Vue d'un village et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 29; vol.20, p.147";"Département des Arts graphiques"
cl020016223;"Deux études de figures";"DEHODENCQ Alfred";;"RF 3895, 30; vol.20, p.147";"Département des Arts graphiques"
cl020016224;"Paysage et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 31; vol.20, p.147";"Département des Arts graphiques"
cl020016225;"Vue d'une ville avec une porte monumentale ; figure de soldat arabe ; notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 32; vol.20, p.147";"Département des Arts graphiques"
cl020016226;"Une porte monumentale et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 33; vol.20, p.147";"Département des Arts graphiques"
cl020016227;"Vue d'une rue";"DEHODENCQ Alfred";;"RF 3895, 34; vol.20, p.147";"Département des Arts graphiques"
cl020016228;"Etude de deux figures d'arabes et d'une tête";"DEHODENCQ Alfred";;"RF 3895, 35; vol.20, p.147";"Département des Arts graphiques"
cl020016229;"Etude d'un château, d'un cheval et de figures";"DEHODENCQ Alfred";;"RF 3895, 36; vol.20, p.147";"Département des Arts graphiques"
cl020016230;"Partie inférieure d'une figure";"DEHODENCQ Alfred";;"RF 3895, 37; vol.20, p.147";"Département des Arts graphiques"
cl020016231;"Un arabe debout ; tête ; figure drapée ; draperie ; chevalier agenouillé";"DEHODENCQ Alfred";;"RF 3895, 38; vol.20, p.147";"Département des Arts graphiques"
cl020016232;"Figures autour d'un baptistère";"DEHODENCQ Alfred";;"RF 3895, 39; vol.20, p.147";"Département des Arts graphiques"
cl020016233;"Figure agenouillée ; note manuscrite";"DEHODENCQ Alfred";;"RF 3895, 40; vol.20, p.147";"Département des Arts graphiques"
cl020016234;"Jardin Hispano-moresque";"DEHODENCQ Alfred";;"RF 3895, 41; vol.20, p.147";"Département des Arts graphiques"
cl020016235;"Architecture Hispano-moresque";"DEHODENCQ Alfred";;"RF 3895, 42; vol.20, p.147";"Département des Arts graphiques"
cl020016236;"Femme, drapée, assise, appuyée sur un bâton";"DEHODENCQ Alfred";;"RF 3895, 43; vol.20, p.147";"Département des Arts graphiques"
cl020016237;"Figure, vue à mi-corps, la main droite contre la joue";"DEHODENCQ Alfred";;"RF 3895, 44; vol.20, p.147";"Département des Arts graphiques"
cl020016238;"Quatre figures assises";"DEHODENCQ Alfred";;"RF 3895, 45; vol.20, p.147";"Département des Arts graphiques"
cl020016239;"Etudes de figures assises";"DEHODENCQ Alfred";;"RF 3895, 46; vol.20, p.147";"Département des Arts graphiques"
cl020016240;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 47; vol.20, p.147";"Département des Arts graphiques"
cl020016241;"Deux études de figures debout";"DEHODENCQ Alfred";;"RF 3895, 48; vol.20, p.147";"Département des Arts graphiques"
cl020016242;"Femme assise";"DEHODENCQ Alfred";;"RF 3895, 49; vol.20, p.147";"Département des Arts graphiques"
cl020016243;"Figure drapée assise ; homme assis ; figure à demi allongée";"DEHODENCQ Alfred";;"RF 3895, 50; vol.20, p.147";"Département des Arts graphiques"
cl020016244;"Etude d'un homme debout, vu de dos ; six études de têtes";"DEHODENCQ Alfred";;"RF 3895, 51; vol.20, p.147";"Département des Arts graphiques"
cl020016245;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 52; vol.20, p.147";"Département des Arts graphiques"
cl020016246;"Trois études de figures";"DEHODENCQ Alfred";;"RF 3895, 53; vol.20, p.147";"Département des Arts graphiques"
cl020016247;"Femme assise";"DEHODENCQ Alfred";;"RF 3895, 54; vol.20, p.147";"Département des Arts graphiques"
cl020016248;"Homme debout";"DEHODENCQ Alfred";;"RF 3895, 55; vol.20, p.147";"Département des Arts graphiques"
cl020016249;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 56; vol.20, p.147";"Département des Arts graphiques"
cl020016250;"Deux figures, debout, vues de de dos";"DEHODENCQ Alfred";;"RF 3895, 57; vol.20, p.147";"Département des Arts graphiques"
cl020016251;Croquis;"DEHODENCQ Alfred";;"RF 3895, 58; vol.20, p.147";"Département des Arts graphiques"
cl020016252;"Un arbre fruitier";"DEHODENCQ Alfred";;"RF 3895, 59; vol.20, p.147";"Département des Arts graphiques"
cl020016253;Pilier;"DEHODENCQ Alfred";;"RF 3895, 60; vol.20, p.147";"Département des Arts graphiques"
cl020016254;"Femme assise, de profil ; femme, vue en buste";"DEHODENCQ Alfred";;"RF 3895, 61; vol.20, p.147";"Département des Arts graphiques"
cl020016255;"Note manuscrite ; études de figures";"DEHODENCQ Alfred";;"RF 3895, 62; vol.20, p.147";"Département des Arts graphiques"
cl020016256;"Note manuscrite";"DEHODENCQ Alfred";;"RF 3895, 63; vol.20, p.147";"Département des Arts graphiques"
cl020017176;"Un musicien arabe assis";"DEHODENCQ Alfred";;"RF 4509, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020018693;"La foule contemplant une 'Pietà' en Espagne";"DEHODENCQ Alfred";;"RF 4839, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020033154;"Musicien noir, debout, penché en avant";"DEHODENCQ Alfred";;"RF 30028, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020115239;"Etudes pour une mariée juive, en buste";"DEHODENCQ Alfred";;"RF 7258, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020123603;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15539, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123604;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15540, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123605;"Femme apportant une flamme à un homme assis contre un mur";"DEHODENCQ Alfred";;"RF 15541, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123606;"Orientaux escortant un homme monté sur un âne et flagellé par un bourreau";"DEHODENCQ Alfred";;"RF 15542, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123607;Orientaux;"DEHODENCQ Alfred";;"RF 15543, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123608;"Deux almées dansant";"DEHODENCQ Alfred";;"RF 15544, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123609;"Quatre études de tête d'arabe ou de juif au nez busqué, de profil";"DEHODENCQ Alfred";;"RF 15545, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123610;"Deux études d'homme gesticulant";"DEHODENCQ Alfred";;"RF 15546, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123611;"Groupe d'orientaux marchant vers la droite";"DEHODENCQ Alfred";;"RF 15547, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123612;"Deux danseuses jouant l'une du tambourin, l'autre des cimbales";"DEHODENCQ Alfred";;"RF 15548, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123613;"Deux femmes, en buste, tournées vers la gauche";"DEHODENCQ Alfred";;"RF 15549, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123614;"Des arabes assis en cercle";"DEHODENCQ Alfred";;"RF 15550, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123615;"Nombreuses figures, et étude pour un Christ mort";"DEHODENCQ Alfred";;"RF 15551, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123616;"Homme noir, les mains derrière le dos, marchant";"DEHODENCQ Alfred";;"RF 15552, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123617;"Danseuse orientale, femme tenant un tambourin, et deux femmes";"DEHODENCQ Alfred";;"RF 15553, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123618;"Quatre études de têtes";"DEHODENCQ Alfred";;"RF 15554, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123619;"Etude de draperie, et profil";"DEHODENCQ Alfred";;"RF 15554, Verso; vol.24, p.40";"Département des Arts graphiques"
cl020123620;"Trois hommes noirs";"DEHODENCQ Alfred";;"RF 15555, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123621;"Trois femmes assises à terre";"DEHODENCQ Alfred";;"RF 15555, Verso; vol.24, p.40";"Département des Arts graphiques"
cl020123622;"Officiers anglais et arabe à cheval, et oriental en buste";"DEHODENCQ Alfred";;"RF 15556, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020123623;"Etude de main";"DEHODENCQ Alfred";;"RF 15556, Verso; vol.24, p.40";"Département des Arts graphiques"
cl020123624;"Femme orientale, assise sur le sol, et enfant couché à plat ventre";"DEHODENCQ Alfred";;"RF 15557, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123625;Tigre;"DEHODENCQ Alfred";;"RF 15558, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123626;"Cortège de femmes et d'enfants à la rencontre d'un seigneur à cheval";"DEHODENCQ Alfred";;"RF 15559, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123627;"Arabes assis autour d'un homme se faisant flageller";"DEHODENCQ Alfred";;"RF 15560, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123628;"Deux femmes orientales marchant vers la droite";"DEHODENCQ Alfred";;"RF 15561, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123629;"Homme attaqué par un autre homme dans une rue";"DEHODENCQ Alfred";;"RF 15562, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123630;"Oriental monté sur un cheval dont un homme tient la bride, se retournant";"DEHODENCQ Alfred";;"RF 15563, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123631;"Deux soldats arabes, de trois quarts à gauche";"DEHODENCQ Alfred";;"RF 15564, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020502566;"Contours de jarres et de figures";"DEHODENCQ Alfred";;"RF 3780, Verso";"Département des Arts graphiques"
