ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000501;"Intérieur de ruines : le Colisée (?)";"BELLA Stefano della";;"INV 321.1, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 53; vol.1, p.56";"Département des Arts graphiques"
cl020009721;"Vue d'une partie des ruines du Colisée";"Boissieu, Jean Jacques de";;"INV 23815, Recto; NIII 14182; MA 11427; vol.10, p.55";"Département des Arts graphiques"
cl020019534;"Le Colisée vu du Mont Palatin";"GIRARD Pierre";1844;"RF 5235, Recto; vol.20, p.367";"Département des Arts graphiques"
cl020033123;"Vue de Rome, au travers d'une arcade du Colisée";"CICERI Pierre Luc Charles";1826;"RF 30001, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020108518;"Portion des ruines du Colisée";"Dietrich, Christian Wilhelm";1756;"INV 18564, Recto; NIII 8495; MA 7974; Allemands A 506; vol.8, p.15";"Département des Arts graphiques"
cl020111015;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1808;"MI 609, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111019;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1807;"MI 613, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020210242;"Vue d'une partie des ruines du Colisée à Rome";"STELLA François I";1586;"INV 32880, Recto; NIII 29532; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020212592;"Vue d'une partie du Colisée à Rome";"Granet, François Marius";;"INV 26809, Recto; MN 45; NIII 35161; vol.11, p.175";"Département des Arts graphiques"
cl020212593;"Vue de l'intérieur du Colisée";"Granet, François Marius";;"INV 26810, Recto; MN 46; NIII 35162; vol.11, p.175";"Département des Arts graphiques"
cl020225405;"Arc du Colisée";"BARBOT Prosper";;"RF 26720, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225700;"Fontaine, Villa negroni, et fragment trouvé au Colisée";"BARBOT Prosper";1821;"RF 27011, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020504044;"Caprice architectural avec le Gladiateur Borghèse, le vase Borghèse et le Colisée";"Robert, Hubert";1781;"REC 144, Recto";"Département des Arts graphiques"
cl020565592;"Vues des ruines du Colisée";"ANONYME ITALIEN DU NORD XVIe siècle";;"1405 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565593;"Vues des ruines du Colisée";"ANONYME ITALIEN DU NORD XVIe siècle";;"1406 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020567915;"Vue de Saint Etienne le Rond et du Colisée de Rome";"SILVESTRE Israël";;"31162 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567917;"Vue du Colisée, du Temple de Vénus et de l'Arc de Titus à Rome";"SILVESTRE Israël";;"31164 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567932;"Vues de Rome : Vue du Colisée";"SILVESTRE Israël";;"31148 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567938;"Vues de Rome : Vue de l'arc de Constantin et du Colisée";"SILVESTRE Israël";;"31154 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567956;"Vues d'Italie : Le Colisée";"SILVESTRE Israël";;"31141 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020616657;"Le Colisée";"SILVESTRE Israël";;"31143 LR/ Recto; 14510.3; vol.8, p.74";"Département des Arts graphiques"
