ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271692;"décor architectural ; statue";;;"Gy 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010271461;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010271674;"Tirage intégral de la partie antérieure de la cuvette d'encastrement de la base de la Victoire de Samothrace.";"atelier grec ; atelier de la Réunion des Musées Nationaux";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010276495;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 266; MR 313; N 687";"Département des Antiquités grecques, étrusques et romaines"
cl010271689;statue;;;"Gy 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010271180;statue;;;"Gy 0849";"Département des Antiquités grecques, étrusques et romaines"
cl010277472;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 383; MR 189; N 535";"Département des Antiquités grecques, étrusques et romaines"
cl010271354;l'Inopos;;;"Gy 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl010271642;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010271678;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010270770;"Tirage d’un relief représentant Héraklès retrouvant Télèphe";"atelier de Berlin";;"Gy 0310";"Département des Antiquités grecques, étrusques et romaines"
cl010270773;"Tirage d’un membre humain enveloppé d'une peau";"atelier de Berlin";;"Gy 0318";"Département des Antiquités grecques, étrusques et romaines"
cl010270775;"Fragments de tirages des reliefs de l'autel de Pergame";"atelier de Berlin";;"Gy 0320";"Département des Antiquités grecques, étrusques et romaines"
cl010270989;"Tirage d'une statue de satyre dite ""Faune au chevreau""";;;"Gy 0594";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl010276342;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 877; Ma 248";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010277135;relief;;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 3456; MR 858";"Département des Antiquités grecques, étrusques et romaines"
cl010300361;"Tirage d’un relief avec un géant à genoux";"atelier de Berlin";;"Gy 0301";"Département des Antiquités grecques, étrusques et romaines"
cl010300367;"Tirage d’un relief représentant le dos d'un géant.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0315";"Département des Antiquités grecques, étrusques et romaines"
cl010300570;"Tirage d’un relief représentant Séléné sur une mule";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0800";"Département des Antiquités grecques, étrusques et romaines"
cl010300571;"Tirage d’un fragment de relief représentant Sélénée sur une mule.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0801";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl010250571;"Hermaphrodite endormi";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 231.1; Ma 231; MR 220; N 335";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010270763;"Tirage d’un relief représentant la figure d'un géant";"atelier de Berlin";;"Gy 0300";"Département des Antiquités grecques, étrusques et romaines"
cl010270774;"Tirage d’un relief représentant un géant rampant";"atelier de Berlin";;"Gy 0319";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010276237;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010300365;"plaque de frise";"atelier de Berlin";;"Gy 0313";"Département des Antiquités grecques, étrusques et romaines"
