ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270911;"Tirage d’une main gauche, sans doigt";"atelier de Samothrace";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0498";"Département des Antiquités grecques, étrusques et romaines"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010340601;"sandale à bout rond ; sandale gauche";;;"ME 1253 A; Durand n°2037; G 2618";"Département des Antiquités égyptiennes"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010271026;"Tirage d’un fragment de jambe gauche.";;;"Gy 0636";"Département des Antiquités grecques, étrusques et romaines"
cl010271070;"Tirage d’un fragment de main gauche tenant un fruit";;;"Gy 0692";"Département des Antiquités grecques, étrusques et romaines"
cl010271071;"Tirage d’un fragment de main gauche tenant un fruit";;;"Gy 0693";"Département des Antiquités grecques, étrusques et romaines"
cl010271069;"Tirage d’un fragment de main gauche tenant une pomme";;;"Gy 0691";"Département des Antiquités grecques, étrusques et romaines"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010271181;"Tirage d’une main gauche tenant un objet sphérique";;;"Gy 0851";"Département des Antiquités grecques, étrusques et romaines"
cl010340602;"sandale à bout pointu ; sandale gauche";;;"ME 1253 J; G 575";"Département des Antiquités égyptiennes"
cl010340622;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 I; G 2619";"Département des Antiquités égyptiennes"
cl010340621;"sandale à bout pointu ; sandale gauche";;"-3100 / -30  (époque pharaonique)";"ME 1253 B; G 2611";"Département des Antiquités égyptiennes"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010340597;"sandale gauche";;;"ME 1166; G 2000";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80; CC 243";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010092784;"Chien basset assis (poils longs, tête tournée à gauche)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020108657;"Cavalier tourné à gauche";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 18677.BIS, Recto; NIII 27654; MA 12627; Allemands A 438; vol.8, p.37";"Département des Arts graphiques"
cl020132624;"Route des environs de Londres avec chalet à gauche";"Pissarro, Camille";1871;"RF 22751, Recto; Inv. français, t. XIII B 1589; vol.24, p.390";"Département des Arts graphiques"
cl020143517;"Tête de Cazals, de profil à gauche";"GUMERY Adolphe Ernest";;"RF 37166, Recto; vol.30, p.3";"Département des Arts graphiques"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl020209590;"Deux études de femmes : celle de gauche assise et regardant vers la gauche..";"PATER Jean-Baptiste Valenciennes";;"INV 32288, Recto; NIII 30365; MA 12653; Inv. français, t. XIII B 913; vol.13, p.214";"Département des Arts graphiques"
cl010090432;"Tête barbue à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1695; D 2010.1.23; p. 7/17; 57";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221698;"Eléphant, profil à gauche";"Chassériau, Théodore";;"RF 25231, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020109269;"Portrait de Louis, roi de France, de profil à gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19184.A, Recto; NIII 8902; MA 8404; vol.8, p.137";"Département des Arts graphiques"
cl020040635;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.62, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020040636;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.63, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020106026;"Etude de tête d'homme barbu, de profil à gauche";"Fréminet, Martin";;"INV 21180, Recto; NIII 27166; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020231110;"Jambe gauche repliée, de profil, à gauche";"David, Jacques-Louis";;"RF 41493, 31; vol.31, p.83";"Département des Arts graphiques"
cl010276351;stèle;;;"MNC 1841; Ma 2510";"Département des Antiquités grecques, étrusques et romaines"
cl020229161;"Jeune femme à demi nue, vue à mi-corps, levant le bras gauche";"BESNARD Albert";;"RF 39167, Recto; LUX 109.D; vol.29, p.38";"Département des Arts graphiques"
cl020129268;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20098, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129305;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20127, Recto; vol.24, p.286";"Département des Arts graphiques"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; Drovetti n°444; N 184";"Département des Antiquités égyptiennes"
cl020131114;"Vache tournée à gauche";"Boudin, Eugène";;"RF 21517, Verso; vol.24, p.334";"Département des Arts graphiques"
cl010090441;"Agrippa couronné à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1717; D 2010.1.10; p. 7/19; 66";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl020124594;"Main gauche à plat";"ANONYME FRANCAIS XIXè s";;"RF 16411, Recto; vol.24, p.132";"Département des Arts graphiques"
cl010022888;"stèle rectangulaire à corniche";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 75; Drovetti n°427; N 226";"Département des Antiquités égyptiennes"
cl020002141;"Femme drapée, agenouillée, le bras gauche tendu, la tête tournée à gauche";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1499, Recto; NIII 340; MA 336; vol.1, p.241";"Département des Arts graphiques"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl020110474;"Une tête de vieillard chauve, de profil à gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20298, Recto; NIII 23538; MA 12587; vol.8, p.334";"Département des Arts graphiques"
cl020518807;"Vaisseau voguant à gauche";"ANONYME VENITIEN XVe siècle";"Vers 1400/1500";"3710 LR/ Recto; 8997";"Département des Arts graphiques"
cl020130148;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20785, Verso; vol.24, p.309";"Département des Arts graphiques"
cl010090442;"Néron lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1718; D 2010.1.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143046;"Tête d'homme barbu, de profil à gauche";"Delacroix, Eugène";;"RF 23356, 96; vol.24, p.465";"Département des Arts graphiques"
cl020224774;"Pied gauche, vu de profil à gauche, cambré";"Chassériau, Théodore";;"RF 26200, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020010049;"Homme assis, tourné à gauche";"Bouchardon, Edme";"Vers 1724/1725";"INV 24129, Recto; NIII 14760; MA 12260; Guiffrey et Marcel G 603; vol.10, p.102";"Département des Arts graphiques"
cl020507879;"Jambe gauche";"Le Brun, Charles";"vers 1674";"INV 29847.33, Recto; Inventaire Le Brun, t. I L 113";"Département des Arts graphiques"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl010300522;"Tirage d’un pied gauche";;;"Gy 0648.a";"Département des Antiquités grecques, étrusques et romaines"
cl010022896;"stèle cintrée ; stèle à un registre";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"C 110; N 261";"Département des Antiquités égyptiennes"
cl010090444;"Caligula lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1720; D 2010.1.12; p. 7/14; 69";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090455;"Agrippa couronné à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1731; D 2010.1.11; p. 7/26; 80";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020040665;"Tête de garçon, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.92, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020145469;"Bras gauche d'un personnage à peine esquissé, de profil à gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38730.B, Recto; vol.30, p.148";"Département des Arts graphiques"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010090434;"Domitien lauré à gauche";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1710; D 2010.1.21; p. 7/25; 59";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020139603;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 18; vol.24, p.441";"Département des Arts graphiques"
cl020010342;"Cheval debout, tourné à gauche";"Bouchardon, Edme";;"INV 24390, Recto; NIII 15065; MA 12502; Guiffrey et Marcel G 991; vol.10, p.139";"Département des Arts graphiques"
cl020582409;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020144865;"Silhouette d'un escrimeur, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38228, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020040144;"Portrait de profil à gauche";"BROWN John Lewis";;"RF 32225, 21; vol.27, p.143";"Département des Arts graphiques"
cl020130425;"Bateau à vapeur, proue à gauche";"Boudin, Eugène";;"RF 21008, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020582412;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582426;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582429;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020139624;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 38; vol.24, p.441";"Département des Arts graphiques"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl020139601;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 16; vol.24, p.441";"Département des Arts graphiques"
cl020139608;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139622;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 37; vol.24, p.441";"Département des Arts graphiques"
cl020139626;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 40; vol.24, p.441";"Département des Arts graphiques"
