ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614386;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/65BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614428;"Frontispice 17ème livre";"CUVILLIES Jean-François de";;"L 360 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614429;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614430;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614431;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614432;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614433;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614434;"Frontispice 18ème livre";"CUVILLIES Jean-François de";;"L 360 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614435;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/109 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614436;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/110 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614437;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614438;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614439;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614448;"Frontispice 20ème livre";"CUVILLIES Jean-François de";;"L 360 LR/122 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614449;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614450;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/124 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614451;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614452;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/126 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614453;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/127 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614454;"Frontispice : Livre de portion de plafonds et d'un poëlle";"CUVILLIES Jean-François de";;"L 360 LR/128 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614455;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/129 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614456;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614457;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/131 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614458;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/132 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614459;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/133 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614460;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/134 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614465;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/139 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614473;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/147 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614477;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/151 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614482;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/156 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614483;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/157 Recto; vol.9, p.57";"Département des Arts graphiques"
