ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056716;"Portrait du Conventionnel Jean-Baptiste Milhaud, 1793";"David, Jacques-Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2061";"Département des Peintures"
cl010057575;"Portrait de Pie VII";"David, Jacques-Louis ; France";1805;"INV 3702; MR 1436";"Département des Peintures"
cl010059203;"Les trois dames de Gand";"Anonyme ; France";1800;"RF 902";"Département des Peintures"
cl010059215;"Portrait de Juliette Récamier, née Bernard (1777-1849)";"David, Jacques-Louis ; France";1800;"INV 3708; C 124";"Département des Peintures"
cl010059281;"Bélisaire demandant l'aumône.";"David, Jacques-Louis ; France";1784;"INV 3694; MR 1440";"Département des Peintures"
cl010059773;"Marat assassiné.";"David, Jacques-Louis ; France";1800;"RF 1945 2";"Département des Peintures"
cl010060242;"Monsieur et Madame Mongez. Antoine Mongez (1747-1835), archéologue, membre de l'Académie des Inscriptions et Belles-Lettres, administrateur des Monnaies, et sa femme, née Angélique Levol( 1775-1855), peintre.";"David, Jacques-Louis ; France";1812;"MI 145";"Département des Peintures"
cl010060243;"Portrait de Jeanne Robertine Tourteau d'Orvilliers, née Rilliet (1772-1862).";"David, Jacques-Louis ; France";1790;"RF 2418";"Département des Peintures"
cl010060244;"Madame Charles-Louis Trudaine, née Marie-Louis-Josèphe Micault de Courbeton (1769-1802); dit autrefois:Portrait de Madame Chalgrin.";"David, Jacques-Louis ; France";1794;"RF 670";"Département des Peintures"
cl010061833;"La douleur et les regrets d'Andromaque sur le corps d'Hector";"David, Jacques-Louis ; France";1783;"DL 1969 1; MR 1433";"Département des Peintures"
cl010062238;"Les licteurs rapportent à Brutus les corps de ses fils.";"David, Jacques-Louis ; France";1789;"INV 3693; MR 1430";"Département des Peintures"
cl010062239;"Le serment des Horaces";"David, Jacques-Louis ; France";1784;"INV 3692; MR 1432";"Département des Peintures"
cl010062982;"Léonidas aux Thermopyles.";"David, Jacques-Louis ; France";1800;"RF 2064";"Département des Peintures"
cl010063624;Autoportrait;"David, Jacques-Louis ; France";1794;"INV 3705; MN 102";"Département des Peintures"
cl010063647;"Les amours de Pâris et d'Hélène";"David, Jacques-Louis ; France";1788;"INV 3696; MR 1439";"Département des Peintures"
cl010063648;"Vue du jardin du Luxembourg à Paris.";"David, Jacques-Louis ; France";1794;"RF 2044";"Département des Peintures"
cl010064132;"Tête de femme de profil à droite";"Valenciennes, Pierre de ; France";"1e quart du XIXe siècle";"RF 3042";"Département des Peintures"
cl010064311;"Madame Raymond de Verninac, née Henriette Delacroix (1780-1827), soeur d'Eugène Delacroix.";"David, Jacques-Louis ; France";"1798 / 1799  (4e quart du XVIIIe siècle)";"RF 1942 16";"Département des Peintures"
cl010065425;"Léonidas aux Thermopyles.";"David, Jacques-Louis ; France";1814;"INV 3690; L 3711";"Département des Peintures"
cl010065426;"Les Sabines.";"David, Jacques-Louis ; France";1799;"INV 3691; L 3710";"Département des Peintures"
cl010065427;"Charles-Pierre Pécoul, entrepreneur des Bâtiments du Roi, beau-père de l'artiste.";"David, Jacques-Louis ; France";1784;"INV 3706; LP 6096";"Département des Peintures"
cl010065442;"Madame Charles-Pierre Pécoul, née Potain, belle-mère de l'artiste.";"David, Jacques-Louis ; France";1784;"INV 3707; LP 6097";"Département des Peintures"
cl010065443;"Pierre Sériziat (1757-1847), beau-frère de l'artiste.";"David, Jacques-Louis ; France";1795;"RF 1281";"Département des Peintures"
cl010065444;"Madame Pierre Sériziat, née Émilie Pecoul, soeur de Mme David, née Marguerite-Charlotte Pécoul, et un de ses fils, Émile, né en 1793.";"David, Jacques-Louis ; France";1795;"RF 1282";"Département des Peintures"
cl010065448;"Figure académique : Hector.";"David, Jacques-Louis ; France";1805;"INV 3697; LP 4167";"Département des Peintures"
cl010065720;"Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France";"1806 / 1807  (1e quart du XIXe siècle)";"INV 3699; MR 1437";"Département des Peintures"
cl010065727;"Pie VII (1742-1823), élu pape en 1800.";"David, Jacques-Louis ; France";1805;"INV 3701; MR 1434";"Département des Peintures"
cl010065954;"Filippo Mazzeï (1730-1816), homme politique, agent du roi de Pologne Stanislas-Auguste Poniatowski à Paris; dit autrefois: Portrait de J.-S.Bailly, puis: Portrait d'A.B.F. Le Goarre de Kervélégan.";"David, Jacques-Louis ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1050";"Département des Peintures"
cl010066103;"Combat de Minerve contre Mars.";"David, Jacques-Louis ; France";1771;"INV 3695; MR 1441";"Département des Peintures"
cl010066398;"Le général Bonaparte (1769-1821)";"David, Jacques-Louis ; France";"1797 / 1798  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1942 18";"Département des Peintures"
cl010066527;"Alexandre Lenoir (1761-1839), archéologue, conservateur du Musée des Monuments français";"David, Jacques-Louis ; France";1817;"RF 2300";"Département des Peintures"
cl010066611;"Portrait de Juliette de Villeneuve (1802-1840)";"David, Jacques-Louis ; France";1824;"RF 1997 5";"Département des Peintures"
cl010066648;"Le sacre de Napoléon 1er.";"David, Jacques-Louis ; France";1805;"RF 2510";"Département des Peintures"
cl010066840;"Gaspard Meyer (1749-après 1799), ministre plénipotentiaire de la République Batave, dit L'homme au gilet rouge.";"David, Jacques-Louis ; France";"1795 / 1796  (4e quart du XVIIIe siècle)";"RF 1942 17";"Département des Peintures"
cl010066867;"Catherine-Marie-Jeanne Tallard (1772/73-1825), femme de françois Lamy, maire de Sougères (Yonne).";"David, Jacques-Louis ; France";1795;"RF 1740";"Département des Peintures"
cl010066868;"Le serment des Horaces.";"David, Jacques-Louis ; France";1784;"RF 47";"Département des Peintures"
cl010067265;"Portrait dit du père Fuzelier";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 9";"Département des Peintures"
cl010101102;"Vase fuseau de Madame Mère";"Georget, Jean ; Manufacture de Sèvres ; David, Jacques-Louis";1810;"OA 11056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000066;"Académie d'homme nu, de face, couché sur le côté droit";"BALASSI Mario";;"INV 56, Recto; NIII 22142; MA 12563; Inventaire italien, t. IV R 41; vol.1, p.9";"Département des Arts graphiques"
cl020015927;"Jeune femme assise, sur une table le visage de face, le corps de profil";"David, Jacques-Louis";;"RF 3692, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020016266;Trépied;"David, Jacques-Louis";;"RF 3896, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020016645;"Funérailles de Patrocle";"David, Jacques-Louis";;"RF 4004, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020016646;"Homme nu, assis, de profil et fragment de croquis";"David, Jacques-Louis";;"RF 4004, Verso; vol.20, p.160";"Département des Arts graphiques"
cl020016898;"L'Empereur Napoléon Ier se couronnant lui-même";"David, Jacques-Louis";"vers 1804/1807";"RF 4377, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020016899;"Le sacre de Napoléon";"David, Jacques-Louis";;"RF 4378, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020017040;"Caricature d'une tête d'homme";"David, Jacques-Louis";;"RF 4506, 1; vol.20, p.241";"Département des Arts graphiques"
cl020017041;"Deux têtes de guerriers casqués, autre tête, et motifs pour des casques";"David, Jacques-Louis";;"RF 4506, 2; vol.20, p.241";"Département des Arts graphiques"
cl020017042;"Etudes d'armes, et d'une jambe d'homme, et annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 3; vol.20, p.241";"Département des Arts graphiques"
cl020017043;"Jambe d'homme";"David, Jacques-Louis";;"RF 4506, 4; vol.20, p.241";"Département des Arts graphiques"
cl020017044;"Jambe d'homme";"David, Jacques-Louis";;"RF 4506, 5; vol.20, p.241";"Département des Arts graphiques"
cl020017045;"Tête de jeune homme, et tête de vieillard barbu";"David, Jacques-Louis";;"RF 4506, 6; vol.20, p.241";"Département des Arts graphiques"
cl020017046;"Tête de guerrier, et tête de jeune homme";"David, Jacques-Louis";;"RF 4506, 7; vol.20, p.241";"Département des Arts graphiques"
cl020017047;Traits;"David, Jacques-Louis";;"RF 4506, 8; vol.20, p.241";"Département des Arts graphiques"
cl020017048;"Têtes d'un jeune homme, et tête de guerrier, annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 9; vol.20, p.241";"Département des Arts graphiques"
cl020017049;Traits;"David, Jacques-Louis";;"RF 4506, 10; vol.20, p.241";"Département des Arts graphiques"
cl020017050;"Jambe droite pliée";"David, Jacques-Louis";;"RF 4506, 11; vol.20, p.241";"Département des Arts graphiques"
cl020017051;Traits;"David, Jacques-Louis";;"RF 4506, 12; vol.20, p.241";"Département des Arts graphiques"
cl020017052;"Vénus accroupie";"David, Jacques-Louis";;"RF 4506, 13; vol.20, p.241";"Département des Arts graphiques"
cl020017053;Traits;"David, Jacques-Louis";;"RF 4506, 14; vol.20, p.241";"Département des Arts graphiques"
cl020017054;"Groupe de personnages à mi-corps, tournés vers la droite";"David, Jacques-Louis";;"RF 4506, 15; vol.20, p.241";"Département des Arts graphiques"
cl020017055;Traits;"David, Jacques-Louis";;"RF 4506, 16; vol.20, p.241";"Département des Arts graphiques"
cl020017056;"Homme nu, tourné vers la gauche";"David, Jacques-Louis";;"RF 4506, 17; vol.20, p.241";"Département des Arts graphiques"
cl020017057;Traits;"David, Jacques-Louis";;"RF 4506, 18; vol.20, p.241";"Département des Arts graphiques"
cl020017058;"Etudes d'un bras gauche, d'une main droite, d'un pied gauche";"David, Jacques-Louis";;"RF 4506, 19; vol.20, p.241";"Département des Arts graphiques"
cl020017059;"Etude de pied et traits";"David, Jacques-Louis";;"RF 4506, 20; vol.20, p.241";"Département des Arts graphiques"
cl020017060;"Tête de guerrier antique, et deux jambes droite";"David, Jacques-Louis";;"RF 4506, 21; vol.20, p.241";"Département des Arts graphiques"
cl020017061;"Cimier de casque, et jambe droite";"David, Jacques-Louis";;"RF 4506, 22; vol.20, p.241";"Département des Arts graphiques"
cl020017062;"Deux jeunes hommes nus et un chien; annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 23; vol.20, p.241";"Département des Arts graphiques"
cl020017063;Tache;"David, Jacques-Louis";;"RF 4506, 24; vol.20, p.241";"Département des Arts graphiques"
cl020017064;"Trois hommes de part et d'autre d'une balustrade";"David, Jacques-Louis";;"RF 4506, 25; vol.20, p.241";"Département des Arts graphiques"
cl020017065;"Homme sur un trône, et un personnage debout à ses côtés";"David, Jacques-Louis";;"RF 4506, 26; vol.20, p.241";"Département des Arts graphiques"
cl020017066;"Partie supérieure d'une niche";"David, Jacques-Louis";;"RF 4506, 27; vol.20, p.241";"Département des Arts graphiques"
cl020017067;"Trône orné de deux lions";"David, Jacques-Louis";;"RF 4506, 28; vol.20, p.241";"Département des Arts graphiques"
cl020017068;"Deux études de chapiteaux";"David, Jacques-Louis";;"RF 4506, 29; vol.20, p.241";"Département des Arts graphiques"
cl020017069;Taches;"David, Jacques-Louis";;"RF 4506, 30; vol.20, p.241";"Département des Arts graphiques"
cl020017070;"Vue d'une ville";"David, Jacques-Louis";;"RF 4506, 31; vol.20, p.241";"Département des Arts graphiques"
cl020017071;"Vue de San Lorenzo fuori le mura, à Rome";"David, Jacques-Louis";;"RF 4506, 32; vol.20, p.241";"Département des Arts graphiques"
cl020017072;"Vue d'un palais à travers un porche";"David, Jacques-Louis";;"RF 4506, 33; vol.20, p.241";"Département des Arts graphiques"
cl020017073;Taches;"David, Jacques-Louis";;"RF 4506, 34; vol.20, p.241";"Département des Arts graphiques"
cl020017074;"Tête de vieillard barbu, et tabouret";"David, Jacques-Louis";;"RF 4506, 35; vol.20, p.241";"Département des Arts graphiques"
cl020017075;"Tête d'homme barbu, et scène";"David, Jacques-Louis";;"RF 4506, 36; vol.20, p.241";"Département des Arts graphiques"
cl020017076;"Etude d'un bras, et tête d'homme";"David, Jacques-Louis";;"RF 4506, 37; vol.20, p.241";"Département des Arts graphiques"
cl020017077;"Torse antique";"David, Jacques-Louis";;"RF 4506, 38; vol.20, p.241";"Département des Arts graphiques"
cl020017078;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 39; vol.20, p.241";"Département des Arts graphiques"
cl020017079;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 40; vol.20, p.241";"Département des Arts graphiques"
cl020017080;"Copie de la statue équestre de Pierre le Grand par Falconet, St Petersbourg";"David, Jacques-Louis";;"RF 4506, 41; vol.20, p.241";"Département des Arts graphiques"
cl020017081;"Etudes anatomiques d'une jambe et d'un pied";"David, Jacques-Louis";;"RF 4506, 42; vol.20, p.241";"Département des Arts graphiques"
cl020017082;"Etude d'après un antique";"David, Jacques-Louis";;"RF 4506, 43; vol.20, p.241";"Département des Arts graphiques"
cl020017083;"Touches d'essai";"David, Jacques-Louis";;"RF 4506, 44; vol.20, p.241";"Département des Arts graphiques"
cl020017084;"Etude d'un ceinturon, bras gauche tenant une hampe, et tour";"David, Jacques-Louis";;"RF 4506, 45; vol.20, p.241";"Département des Arts graphiques"
cl020017085;"Vue d'une église dans une ville";"David, Jacques-Louis";;"RF 4506, 46; vol.20, p.241";"Département des Arts graphiques"
cl020017086;"Homme drapé et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 47; vol.20, p.241";"Département des Arts graphiques"
cl020017087;"Etude d'après une statue de Minerve, et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 48; vol.20, p.241";"Département des Arts graphiques"
cl020017088;"Homme agenouillé, tête de guerrier, tête de femme, et pommeau de canne";"David, Jacques-Louis";;"RF 4506, 49; vol.20, p.241";"Département des Arts graphiques"
cl020017089;"Etude d'animal";"David, Jacques-Louis";;"RF 4506, 50; vol.20, p.241";"Département des Arts graphiques"
cl020017090;"Quatre jeunes filles porteuses d'offrandes";"David, Jacques-Louis";;"RF 4506, 51; vol.20, p.241";"Département des Arts graphiques"
cl020017091;"Deux guerriers nus";"David, Jacques-Louis";;"RF 4506, 52; vol.20, p.241";"Département des Arts graphiques"
cl020017092;"Croquis d'une tête, berger, et draperie tombant sur un pied";"David, Jacques-Louis";;"RF 4506, 53; vol.20, p.241";"Département des Arts graphiques"
cl020017093;Taches;"David, Jacques-Louis";;"RF 4506, 54; vol.20, p.241";"Département des Arts graphiques"
cl020017094;"Femme drapée, de dos";"David, Jacques-Louis";;"RF 4506, 55; vol.20, p.241";"Département des Arts graphiques"
cl020017095;"Galerie d'un palais";"David, Jacques-Louis";;"RF 4506, 56; vol.20, p.241";"Département des Arts graphiques"
cl020017096;"Homme drapé, nu, de face";"David, Jacques-Louis";;"RF 4506, 57; vol.20, p.241";"Département des Arts graphiques"
cl020017097;"Homme portant une corbeille, marchant";"David, Jacques-Louis";;"RF 4506, 58; vol.20, p.241";"Département des Arts graphiques"
cl020017098;"Homme assis dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 59; vol.20, p.241";"Département des Arts graphiques"
cl020017099;"Buste d'homme assis";"David, Jacques-Louis";;"RF 4506, 60; vol.20, p.241";"Département des Arts graphiques"
cl020017100;"Jeunes garçons près d'une femme drapée dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 61; vol.20, p.241";"Département des Arts graphiques"
cl020017101;"Jeune femme drapée, debout";"David, Jacques-Louis";;"RF 4506, 62; vol.20, p.241";"Département des Arts graphiques"
cl020017102;"Colonne portant une coupelle, couteau de sacrifice, et figure";"David, Jacques-Louis";;"RF 4506, 63; vol.20, p.241";"Département des Arts graphiques"
cl020017103;"Jeune femme dans un fauteuil, évanouie (?)";"David, Jacques-Louis";"vers 1785";"RF 4506, 64; vol.20, p.241";"Département des Arts graphiques"
cl020017104;"Deux études de colonne carrée supportant un buste";"David, Jacques-Louis";"vers 1785";"RF 4506, 65; vol.20, p.241";"Département des Arts graphiques"
cl020017105;"Deux études d'épée";"David, Jacques-Louis";;"RF 4506, 66; vol.20, p.241";"Département des Arts graphiques"
cl020017106;"Vue d'un temple de la Fortune virile à Rome";"David, Jacques-Louis";;"RF 4506, 67; vol.20, p.241";"Département des Arts graphiques"
cl020017107;"Homme assis sur des marches, et homme assis, penché en avant";"David, Jacques-Louis";;"RF 4506, 68; vol.20, p.241";"Département des Arts graphiques"
cl020017108;"Tête et taches";"David, Jacques-Louis";;"RF 4506, 69; vol.20, p.241";"Département des Arts graphiques"
cl020017109;"Homme debout, de dos, marchant, et homme appuyé";"David, Jacques-Louis";;"RF 4506, 70; vol.20, p.241";"Département des Arts graphiques"
cl020017110;"Etude d'écorché, à mi-corps";"David, Jacques-Louis";;"RF 4506, 71; vol.20, p.241";"Département des Arts graphiques"
cl020017111;"Torse du Belvédère";"David, Jacques-Louis";;"RF 4506, 72; vol.20, p.241";"Département des Arts graphiques"
cl020017112;"Femme assise dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 73; vol.20, p.241";"Département des Arts graphiques"
cl020017113;"Têtes antiques et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 74; vol.20, p.241";"Département des Arts graphiques"
cl020017114;"Buste de jeune femme, et buste de guerrier";"David, Jacques-Louis";;"RF 4506, 75; vol.20, p.241";"Département des Arts graphiques"
cl020017115;"Galerie voûtée";"David, Jacques-Louis";;"RF 4506, 76; vol.20, p.241";"Département des Arts graphiques"
cl020017116;"Têtes de femmes et de guerrier";"David, Jacques-Louis";;"RF 4506, 77; vol.20, p.241";"Département des Arts graphiques"
cl020017117;"Statue de Minerve et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 78; vol.20, p.241";"Département des Arts graphiques"
cl020017118;"Etude d'homme nu, s'élançant vers la droite";"David, Jacques-Louis";;"RF 4506, 79; vol.20, p.241";"Département des Arts graphiques"
cl020017119;"Femme enlaçant un enfant, et personnage debout, drapé";"David, Jacques-Louis";;"RF 4506, 80; vol.20, p.241";"Département des Arts graphiques"
cl020017120;"Deux personnages, et annotation manuscrite ' au Vatican'";"David, Jacques-Louis";;"RF 4506, 81; vol.20, p.241";"Département des Arts graphiques"
cl020017121;"Guerrier nu, s'apprêtant à frapper une femme agenouillée, et tête de femme";"David, Jacques-Louis";;"RF 4506, 82; vol.20, p.241";"Département des Arts graphiques"
cl020017122;"Femme assise, drapée, et buste de divinité";"David, Jacques-Louis";;"RF 4506, 83; vol.20, p.241";"Département des Arts graphiques"
cl020017123;Tache;"David, Jacques-Louis";;"RF 4506, 84; vol.20, p.241";"Département des Arts graphiques"
cl020017124;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 85; vol.20, p.241";"Département des Arts graphiques"
cl020017125;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 86; vol.20, p.241";"Département des Arts graphiques"
cl020017126;"Deux études de siège d'après l'antique";"David, Jacques-Louis";;"RF 4506, 87; vol.20, p.241";"Département des Arts graphiques"
cl020017127;"Etude d'un siège, d'après l'antique";"David, Jacques-Louis";;"RF 4506, 88; vol.20, p.241";"Département des Arts graphiques"
cl020017128;"Etude de six casques";"David, Jacques-Louis";;"RF 4506, 89; vol.20, p.241";"Département des Arts graphiques"
cl020017129;"Guerrier de profil, à gauche, et tête de guerrier";"David, Jacques-Louis";;"RF 4506, 90; vol.20, p.241";"Département des Arts graphiques"
cl020017130;"Etude de casque, femme en buste";"David, Jacques-Louis";;"RF 4506, 91; vol.20, p.241";"Département des Arts graphiques"
cl020017131;"Etude sommaire d'une épée, femme et enfants, guerrier";"David, Jacques-Louis";;"RF 4506, 92; vol.20, p.241";"Département des Arts graphiques"
cl020017132;"Socle orné, et partie supérieure d'un trône";"David, Jacques-Louis";;"RF 4506, 93; vol.20, p.241";"Département des Arts graphiques"
cl020017133;"Détail de trône";"David, Jacques-Louis";;"RF 4506, 94; vol.20, p.241";"Département des Arts graphiques"
cl020017134;"Etude de deux figures de bout, drapées";"David, Jacques-Louis";;"RF 4506, 95; vol.20, p.241";"Département des Arts graphiques"
cl020017135;"Etude d'un personnage debout, drapé, et d'une tête d'homme";"David, Jacques-Louis";;"RF 4506, 96; vol.20, p.241";"Département des Arts graphiques"
cl020017136;Coulure;"David, Jacques-Louis";;"RF 4506, 97; vol.20, p.241";"Département des Arts graphiques"
cl020017137;"Etude d'homme barbu, debout, drapé, et entablement";"David, Jacques-Louis";;"RF 4506, 98; vol.20, p.241";"Département des Arts graphiques"
cl020017138;Guirlande;"David, Jacques-Louis";;"RF 4506, 99; vol.20, p.241";"Département des Arts graphiques"
cl020017139;Tombeau;"David, Jacques-Louis";;"RF 4506, 100; vol.20, p.241";"Département des Arts graphiques"
cl020017140;"Femme à mi-corps";"David, Jacques-Louis";;"RF 4506, 101; vol.20, p.241";"Département des Arts graphiques"
cl020017141;"Homme debout, drapé";"David, Jacques-Louis";;"RF 4506, 102; vol.20, p.241";"Département des Arts graphiques"
cl020017142;Coulure;"David, Jacques-Louis";;"RF 4506, 103; vol.20, p.241";"Département des Arts graphiques"
cl020017143;"Deux hommes debout, drapés";"David, Jacques-Louis";;"RF 4506, 104; vol.20, p.241";"Département des Arts graphiques"
cl020017144;"Vue d'une ville";"David, Jacques-Louis";;"RF 4506, 105; vol.20, p.241";"Département des Arts graphiques"
cl020017145;"Deux statues";"David, Jacques-Louis";;"RF 4506, 106; vol.20, p.241";"Département des Arts graphiques"
cl020017146;"Etudes de mendiants";"David, Jacques-Louis";;"RF 4506, 107; vol.20, p.241";"Département des Arts graphiques"
cl020017147;"Satyre nu, se faisant enlever une épine du pied par un homme";"David, Jacques-Louis";;"RF 4506, 108; vol.20, p.241";"Département des Arts graphiques"
cl020017148;"Etudes de figures d'après l'antique";"David, Jacques-Louis";;"RF 4506, 109; vol.20, p.241";"Département des Arts graphiques"
cl020017149;Taches;"David, Jacques-Louis";;"RF 4506, 110; vol.20, p.241";"Département des Arts graphiques"
cl020017150;"San Saba au pied du Palatin";"David, Jacques-Louis";"vers 1784/1785";"RF 4506, 111; vol.20, p.241";"Département des Arts graphiques"
cl020017151;Sphinx;"David, Jacques-Louis";;"RF 4506, 112; vol.20, p.241";"Département des Arts graphiques"
cl020017152;Sphinx;"David, Jacques-Louis";;"RF 4506, 113; vol.20, p.241";"Département des Arts graphiques"
cl020017153;"Vue de Santa Trinità dei Monti, à Rome";"David, Jacques-Louis";;"RF 4506, 114; vol.20, p.241";"Département des Arts graphiques"
cl020017154;"Tête de vieillard barbu, personnage debout, et bras";"David, Jacques-Louis";;"RF 4506, 115; vol.20, p.241";"Département des Arts graphiques"
cl020017155;Traits;"David, Jacques-Louis";;"RF 4506, 116; vol.20, p.241";"Département des Arts graphiques"
cl020017156;"Homme en prières";"David, Jacques-Louis";;"RF 4506, 117; vol.20, p.241";"Département des Arts graphiques"
cl020017157;Traits;"David, Jacques-Louis";;"RF 4506, 118; vol.20, p.241";"Département des Arts graphiques"
cl020017158;"Buste de jeune garçon: Marc Aurèle";"David, Jacques-Louis";;"RF 4506, 119; vol.20, p.241";"Département des Arts graphiques"
cl020017159;"Paysage et pied";"David, Jacques-Louis";;"RF 4506, 120; vol.20, p.241";"Département des Arts graphiques"
cl020017160;"Buste d'homme de profil, en bas relief";"David, Jacques-Louis";;"RF 4506, 121; vol.20, p.241";"Département des Arts graphiques"
cl020017161;"Villa derrière des murs d'enceinte";"David, Jacques-Louis";;"RF 4506, 122; vol.20, p.241";"Département des Arts graphiques"
cl020017162;"Portrait d'homme, en buste";"David, Jacques-Louis";;"RF 4506, 123; vol.20, p.241";"Département des Arts graphiques"
cl020017163;"Deux enfants et un chien sur des marches";"David, Jacques-Louis";;"RF 4506, 124; vol.20, p.241";"Département des Arts graphiques"
cl020017164;Silhouette;"David, Jacques-Louis";;"RF 4506, 125; vol.20, p.241";"Département des Arts graphiques"
cl020017165;"Epée dans son fourreau";"David, Jacques-Louis";;"RF 4506, 126; vol.20, p.241";"Département des Arts graphiques"
cl020017166;"Deux études d'une femme penchée en avant";"David, Jacques-Louis";;"RF 4506, 127; vol.20, p.241";"Département des Arts graphiques"
cl020017167;"Groupe de personnages";"David, Jacques-Louis";;"RF 4506, 128; vol.20, p.241";"Département des Arts graphiques"
cl020017168;Traits;"David, Jacques-Louis";;"RF 4506, 129; vol.20, p.241";"Département des Arts graphiques"
cl020017169;"Torse mutilé, d'après l'antique";"David, Jacques-Louis";;"RF 4506, 130; vol.20, p.241";"Département des Arts graphiques"
cl020017170;"Homme couché sur le ventre";"David, Jacques-Louis";;"RF 4506, 131; vol.20, p.241";"Département des Arts graphiques"
cl020017171;"Trois études de jambes et annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 132; vol.20, p.241";"Département des Arts graphiques"
cl020017172;"Etude de jambe et croquis";"David, Jacques-Louis";;"RF 4506, 133; vol.20, p.241";"Département des Arts graphiques"
cl020017173;"Annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 134; vol.20, p.241";"Département des Arts graphiques"
cl020017279;"Portrait de Jeanne-Suzanne Sedaine";"David, Jacques-Louis";;"RF 4607, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020017839;"Portrait d'un inconnu, vu à mi-corps, de profil à droite";"David, Jacques-Louis";1795;"RF 4233, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020018276;"Costume de législateur en fonction pendant la Révolution";"David, Jacques-Louis";1794;"RF 4608, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018277;"Costume de fonctionnaire pendant la Révolution";"David, Jacques-Louis";1794;"RF 4609, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018278;"Costume d'officier municipal pendant la Révolution";"David, Jacques-Louis";1794;"RF 4610, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018279;"Costume d'un représentant du peuple pendant la Révolution";"David, Jacques-Louis";1794;"RF 4611, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020019497;"Les Sabines arrêtant le combat entre les Romains et les Sabins";"David, Jacques-Louis";1794;"RF 5200, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl020019516;"Portrait d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.1, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020019517;"Portrait d'Adélaïde Binard, femme d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.2, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020031873;"Homère récitant ses vers au grecs";"David, Jacques-Louis";;"RF 29769, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020032708;"Etude pour le 'Serment des Horaces'";"David, Jacques-Louis";"vers 1784/1785";"RF 29914, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020032709;"Groupe de femmes";"David, Jacques-Louis";"vers 1789";"RF 29914, Verso; vol.26, p.125";"Département des Arts graphiques"
cl020036260;"L'Impératrice à genoux, avec Mme de La Rochefoucauld et Mme de La Valette";"David, Jacques-Louis";;"RF 35514, Recto; vol.28, p.76";"Département des Arts graphiques"
cl020038849;"Etiquette imprimée de Niodot, et note manuscrite";"David, Jacques-Louis";;"RF 36942, 1; vol.28, p.230";"Département des Arts graphiques"
cl020038850;"Un homme, vêtu d'une cape, et reprise de sa tête";"David, Jacques-Louis";;"RF 36942, 2; vol.28, p.230";"Département des Arts graphiques"
cl020038851;"Jeune homme nu, allongé sur une estrade, et silhouette en buste";"David, Jacques-Louis";;"RF 36942, 3; vol.28, p.230";"Département des Arts graphiques"
cl020038852;"Homme barbu, de profil à droite, le genou droit en terre";"David, Jacques-Louis";;"RF 36942, 4; vol.28, p.230";"Département des Arts graphiques"
