ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099770;"Plat rond godronné : armoiries de Louis de Lorraine";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 7941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292203;statuette;;;"Br 4167; MND 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010100617;"Tasse à vin";"Manière, Jean-Baptiste-Amand";"1781 / 1798  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209270;"Homme nu, assis";"Natoire, Charles-Joseph";;"INV 31404, Recto; NIII 29715; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl020530948;"Plan général ; plan de la crypte ; plan du clocher principal premier ordre ; plan du petit clocher premièr ordre ; plan de la tribune au-dessus du narthex";LEBEL;;"8157 C/ Recto; 7283 / 90";"Département des Arts graphiques"
cl010353466;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.82.821;"Département des Antiquités grecques, étrusques et romaines"
cl010353530;"oenochoé ; lagynos";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";D.82.827;"Département des Antiquités grecques, étrusques et romaines"
cl010352641;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.82.826;"Département des Antiquités grecques, étrusques et romaines"
cl010353468;"plat ; assiette";;"-300 / -200  (IIIe s. av. J.-C.)";D.82.822;"Département des Antiquités grecques, étrusques et romaines"
cl020212810;"Tête d'homme de trois quarts, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 27000, Recto; NIII 30028; MA 12649; vol.11, p.207";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010091539;"Jean-Baptiste Greuze (1725-1805), peintre";"Gruyère, Théodore Charles ; France";1850;"ML 1; N 15849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
