ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012882;"Ornements d'un plafond, dont une scéne mythologique dans un octogone";"MAÎTRE DU DEMI-PLAFOND";;"INV 33890, Recto; NIII 23725; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl020014509;"Vieille femme assise dans une forêt";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2297, Recto; Inv. français, t. XIII B 2232; vol.20, p.13";"Département des Arts graphiques"
cl020014510;"Bûcheron abattant un arbre";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2298, Recto; Inv. français, t. XIII B 2234; vol.20, p.13";"Département des Arts graphiques"
cl020014511;"Femme à demi nue, assise dans un paysage, tenant une gerbe de blé";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2299, Recto; Inv. français, t. XIII B 2233; vol.20, p.13";"Département des Arts graphiques"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl020019810;"4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 10; vol.20, p.183";"Département des Arts graphiques"
cl020020003;"Plan de l'église royale de Saint-Denis en 1793";"DUBOIS F.";;"RF 5282.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022193;"Marche de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6954, Recto; Inv. français, t. XIII B 1346; vol.21, p.320";"Département des Arts graphiques"
cl020022194;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020022195;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955.1, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020022203;"Le Gomer dans le port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6961, Recto; Inv. français, t. XIII B 1357; vol.21, p.321";"Département des Arts graphiques"
cl020022204;"Marche de l'escade";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6962, Recto; Inv. français, t. XIII B 1345; vol.21, p.321";"Département des Arts graphiques"
cl020022205;"Entrée du port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6963, Recto; Inv. français, t. XIII B 1356; vol.21, p.321";"Département des Arts graphiques"
cl020022206;"Arrivée du Gomer dans le port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6964, Recto; Inv. français, t. XIII B 1355; vol.21, p.321";"Département des Arts graphiques"
cl020022208;"Vignette avec représentation du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6966, Recto; Inv. français, t. XIII B 1491; vol.21, p.322";"Département des Arts graphiques"
cl020022217;"Tambour du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6975, Recto; Inv. français, t. XIII B 1455; vol.21, p.323";"Département des Arts graphiques"
cl020022220;"Tambour du 3ème régiment de la garde écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6978, Recto; Inv. français, t. XIII B 1458; vol.21, p.324";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020022267;"Visite à Claremont House";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6998, Recto; Inv. français, t. XIII B 1391; vol.21, p.327";"Département des Arts graphiques"
cl020022274;"Salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7005, Recto; Inv. français, t. XIII B 1394; vol.21, p.328";"Département des Arts graphiques"
cl020022281;"Plan de la lecture de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7009, Recto; Inv. français, t. XIII B 1401; vol.21, p.328";"Département des Arts graphiques"
cl020022289;"William Laurence";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7016, Recto; Inv. français, t. XIII B 1413; vol.21, p.329";"Département des Arts graphiques"
cl020022302;"Mr WM Hunter Sheriff and Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7029, Recto; Inv. français, t. XIII B 1408; vol.21, p.332";"Département des Arts graphiques"
cl020022324;"S.A.R. le duc de Montpensier à l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7041, Recto; Inv. français, t. XIII B 1442; vol.21, p.334";"Département des Arts graphiques"
cl020022325;"Le Duc de Montpensier";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7042, Recto; Inv. français, t. XIII B 1436; vol.21, p.334";"Département des Arts graphiques"
cl020022332;"Officier de marine anglaise en grande tenue...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7047, Recto; Inv. français, t. XIII B 1360; vol.21, p.335";"Département des Arts graphiques"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl020022338;"Officier supérieur de l'état-major de l'artillerie anglaise ; bicorne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7050, Recto; Inv. français, t. XIII B 1440; vol.21, p.336";"Département des Arts graphiques"
cl020022349;"La Reine Victoria et le roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7056, Recto; Inv. français, t. XIII B 1461; vol.21, p.337";"Département des Arts graphiques"
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020022355;"Soldat du 59ème comme il était sur la jetée";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7061, Recto; Inv. français, t. XIII B 1460; vol.21, p.338";"Département des Arts graphiques"
cl020022361;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7067, Recto; Inv. français, t. XIII B 1469; vol.21, p.339";"Département des Arts graphiques"
cl020022369;"Adieux de la reine Victoria à l'équipage du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7075, Recto; Inv. français, t. XIII B 1486; vol.21, p.240";"Département des Arts graphiques"
cl020022380;"Retour de la reine après la visite du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7086, Recto; Inv. français, t. XIII B 1488; vol.21, p.341";"Département des Arts graphiques"
cl020022381;"Pavillon de l'amirauté";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7087, Recto; Inv. français, t. XIII B 1363; vol.21, p.341";"Département des Arts graphiques"
cl020022383;"Pavillon britannique";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089, Recto; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020022386;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7091, Recto; Inv. français, t. XIII B 1473; vol.21, p.341";"Département des Arts graphiques"
cl020022400;"Le Maire de Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7099, Recto; Inv. français, t. XIII B 1496; vol.21, p.342";"Département des Arts graphiques"
cl020022404;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020022406;"Postillon et voiture de poste du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7104, Recto; Inv. français, t. XIII B 1501; vol.21, p.343";"Département des Arts graphiques"
cl020031600;"Etudes pour le clown et l'écuyer du Cirque";"SEURAT Georges";;"RF 29541, Recto; vol.26, p.54";"Département des Arts graphiques"
cl020031610;"Croquis : homme coiffé d'un chapeau, silhouette de femme, et deux danseuses";"Toulouse-Lautrec, Henri de";;"RF 29551, Recto; vol.26, p.56";"Département des Arts graphiques"
cl020031616;"Au cirque : un homme en habit, debout sur un cheval";"Toulouse-Lautrec, Henri de";;"RF 29557, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020031617;"Au cirque : quatre croquis d'après un personnage travaillant aux anneaux";"Toulouse-Lautrec, Henri de";;"RF 29558, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020031621;"Tête de femme et d'homme, clown en buste et deux profils d'homme barbus";"Toulouse-Lautrec, Henri de";;"RF 29562, Recto; vol.26, p.58";"Département des Arts graphiques"
cl020036086;"Annotation manuscrite";"LEVY-DHURMER Lucien";;"RF 35509, 1; vol.28, p.75";"Département des Arts graphiques"
cl020036154;"Annotations manuscrites : ""Maroc""";"LEVY-DHURMER Lucien";;"RF 35509, 69; vol.28, p.75";"Département des Arts graphiques"
cl020037526;"Centaure et arbre";"BOURDELLE Emile Antoine";;"RF 36134, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037824;"Etudes de détails d'armures, cotées";"DUBOIS Paul";;"RF 36385, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037825;"Etudes de détails d'armures";"DUBOIS Paul";;"RF 36386, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037828;"Détails d'armures (jambières) et de selles";"DUBOIS Paul";;"RF 36389, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020037881;"'Vive Jaurès'";"NAUDIN Bernard";;"RF 36441, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020039973;"Homme ferrant le pied arrière droit d'un cheval";"BROWN John Lewis";;"RF 32199, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020041481;"Homme ou femme nue, vu en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32957, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020042665;"Fauve assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 34032, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020043353;"Paysage avec un cours d'eau au lit rocailleux";"Benouville, Achille";;"RF 34625, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020104118;"Apparition de Mercure à un vieil homme étendu sur un lit";"CORENZIO Belisario";;"INV 13867, Recto; NIII 23991; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020106344;"Berger sur un âne, avec un cheval bâté, et des moutons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21697, Recto; NIII 20860; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020108987;"Buste de vieillard, coiffé, légèrement tourné vers la gauche";"JAMNITZER Christoph";;"INV 18952, Recto; NIII 21029; MA 12556; Allemands A 580; vol.8, p.93";"Département des Arts graphiques"
cl020109091;"Le Jugement dernier";"DURER Hans";;"INV 19044, Recto; NIII 22907; MA 12584; Allemands A 192; vol.8, p.112";"Département des Arts graphiques"
cl020109885;"Bords de rivière";"Brueghel, Jan I";;"INV 19743, Recto; NIII 8979; MA 8473; Flamands F 484; vol.8, p.238";"Département des Arts graphiques"
cl020109886;"Rivière traversant une ville";"Brueghel, Jan I";;"INV 19744, Recto; NIII 8981; MA 8474; Flamands F 478; vol.8, p.238";"Département des Arts graphiques"
cl020109887;"Petit paysage coupé par une rivière animée de deux canots";"Brueghel, Jan I";1610;"INV 19745, Recto; NIII 8982; MA 8475; Flamands F 482; vol.8, p.238";"Département des Arts graphiques"
cl020109893;"Vaste paysage avec une chasse à courre";"Brueghel, Jan I";;"INV 19751, Recto; NIII 8989; MA 8482; Flamands F 479; vol.8, p.239";"Département des Arts graphiques"
cl020111581;"La Nativité et l'Annonce aux bergers";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020114914;"Maiestas Domini avec le Christ de douleurs et la Vierge avocate";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020115245;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 309; vol.22, p.1";"Département des Arts graphiques"
cl020115246;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 310; vol.22, p.1";"Département des Arts graphiques"
cl020115247;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 311; vol.22, p.1";"Département des Arts graphiques"
cl020115248;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 313; vol.22, p.1";"Département des Arts graphiques"
cl020115252;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 314; vol.22, p.1";"Département des Arts graphiques"
cl020115302;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 316; vol.22, p.1";"Département des Arts graphiques"
cl020115304;"Notes manuscrites illustrées par une reproduction de l'oeuvre de Gauguin";"Gauguin, Paul";;"RF 7259, 56; vol.22, p.1";"Département des Arts graphiques"
cl020115305;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 57; vol.22, p.1";"Département des Arts graphiques"
cl020115306;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 317; vol.22, p.1";"Département des Arts graphiques"
cl020115307;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 58; vol.22, p.1";"Département des Arts graphiques"
cl020115309;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 319; vol.22, p.1";"Département des Arts graphiques"
cl020115310;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 320; vol.22, p.1";"Département des Arts graphiques"
cl020115312;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 321; vol.22, p.1";"Département des Arts graphiques"
cl020115313;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 322; vol.22, p.1";"Département des Arts graphiques"
cl020115314;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 331; vol.22, p.1";"Département des Arts graphiques"
cl020115315;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 323; vol.22, p.1";"Département des Arts graphiques"
cl020115316;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 324; vol.22, p.1";"Département des Arts graphiques"
cl020115317;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 325; vol.22, p.1";"Département des Arts graphiques"
cl020115318;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 326; vol.22, p.1";"Département des Arts graphiques"
cl020115320;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 328; vol.22, p.1";"Département des Arts graphiques"
cl020115321;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 329; vol.22, p.1";"Département des Arts graphiques"
cl020115322;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 330; vol.22, p.1";"Département des Arts graphiques"
cl020115325;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 334; vol.22, p.1";"Département des Arts graphiques"
cl020115331;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 337; vol.22, p.1";"Département des Arts graphiques"
cl020115333;"Figures et animaux dans un paysage";"Gauguin, Paul";;"RF 7259, 64; vol.22, p.1";"Département des Arts graphiques"
cl020115338;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 340; vol.22, p.1";"Département des Arts graphiques"
cl020115353;"Texte manuscrit et couple au bord de la mer";"Gauguin, Paul";;"RF 7259, 82; vol.22, p.1";"Département des Arts graphiques"
cl020115361;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 90; vol.22, p.1";"Département des Arts graphiques"
cl020115363;"Notes manuscrites : 'Papehoë'";"Gauguin, Paul";;"RF 7259, 92; vol.22, p.1";"Département des Arts graphiques"
cl020115364;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 93; vol.22, p.1";"Département des Arts graphiques"
cl020115365;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 94; vol.22, p.1";"Département des Arts graphiques"
cl020115366;"Notes manuscrites et femmes prés d'une cascade";"Gauguin, Paul";;"RF 7259, 95; vol.22, p.1";"Département des Arts graphiques"
cl020115384;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 341; vol.22, p.1";"Département des Arts graphiques"
cl020115385;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 342; vol.22, p.1";"Département des Arts graphiques"
cl020115386;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 343; vol.22, p.1";"Département des Arts graphiques"
cl020115387;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 344; vol.22, p.1";"Département des Arts graphiques"
cl020115399;"Tahitiennes dans assises dans un paysage";"Gauguin, Paul";;"RF 7259.23, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115428;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 345; vol.22, p.1";"Département des Arts graphiques"
cl020115429;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 346; vol.22, p.1";"Département des Arts graphiques"
cl020115430;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 347; vol.22, p.1";"Département des Arts graphiques"
cl020115433;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 350; vol.22, p.1";"Département des Arts graphiques"
cl020115434;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 351; vol.22, p.1";"Département des Arts graphiques"
cl020115476;"Notes manuscrites : chapitre XI ou IX, 'Nove Nove Fema'";"Gauguin, Paul";;"RF 7259, 169; vol.22, p.1";"Département des Arts graphiques"
cl020115481;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259, 172; vol.22, p.1";"Département des Arts graphiques"
cl020115509;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 196; vol.22, p.1";"Département des Arts graphiques"
cl020115510;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 197; vol.22, p.1";"Département des Arts graphiques"
cl020115513;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 195; vol.22, p.1";"Département des Arts graphiques"
cl020115564;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 221; vol.22, p.1";"Département des Arts graphiques"
cl020115565;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 222; vol.22, p.1";"Département des Arts graphiques"
cl020115566;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 223; vol.22, p.1";"Département des Arts graphiques"
cl020115568;"Notes manuscrites et autoportrait caricatural de Paul Gauguin";"Gauguin, Paul";;"RF 7259, 224; vol.22, p.1";"Département des Arts graphiques"
cl020115570;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 225; vol.22, p.1";"Département des Arts graphiques"
cl020115571;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 226; vol.22, p.1";"Département des Arts graphiques"
cl020115574;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 308; vol.22, p.1";"Département des Arts graphiques"
cl020115575;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 307; vol.22, p.1";"Département des Arts graphiques"
cl020115576;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 227; vol.22, p.1";"Département des Arts graphiques"
cl020115577;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 228; vol.22, p.1";"Département des Arts graphiques"
cl020115578;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 229; vol.22, p.1";"Département des Arts graphiques"
cl020115584;"Notes manuscrites et copies d'aprés Delacroix";"Gauguin, Paul";;"RF 7259, 235; vol.22, p.1";"Département des Arts graphiques"
cl020115585;"Notes manuscrites : 'Lettre de Strindgberg'";"Gauguin, Paul";;"RF 7259, 236; vol.22, p.1";"Département des Arts graphiques"
cl020115586;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 237; vol.22, p.1";"Département des Arts graphiques"
cl020115587;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 238; vol.22, p.1";"Département des Arts graphiques"
cl020115588;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 239; vol.22, p.1";"Département des Arts graphiques"
cl020115589;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 240; vol.22, p.1";"Département des Arts graphiques"
cl020115590;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 241; vol.22, p.1";"Département des Arts graphiques"
cl020115591;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 242; vol.22, p.1";"Département des Arts graphiques"
cl020115592;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 243; vol.22, p.1";"Département des Arts graphiques"
cl020115593;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 244; vol.22, p.1";"Département des Arts graphiques"
cl020115594;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 245; vol.22, p.1";"Département des Arts graphiques"
cl020115595;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 246; vol.22, p.1";"Département des Arts graphiques"
cl020115596;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 247; vol.22, p.1";"Département des Arts graphiques"
cl020115597;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 248; vol.22, p.1";"Département des Arts graphiques"
cl020115598;"Texte manuscrit et gravure de Lucas de Leyde (crucifixion)";"Gauguin, Paul";;"RF 7259, 249; vol.22, p.1";"Département des Arts graphiques"
cl020115599;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 250; vol.22, p.1";"Département des Arts graphiques"
cl020115600;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 251; vol.22, p.1";"Département des Arts graphiques"
cl020115601;"Texte manuscrit et croquis d'aprés l'Ecole d'Athènes";"Gauguin, Paul";;"RF 7259, 252; vol.22, p.1";"Département des Arts graphiques"
cl020115602;"Texte manuscrit et croquis de silhouettes";"Gauguin, Paul";;"RF 7259, 253; vol.22, p.1";"Département des Arts graphiques"
cl020115603;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 254; vol.22, p.1";"Département des Arts graphiques"
cl020115604;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 255; vol.22, p.1";"Département des Arts graphiques"
cl020115605;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 256; vol.22, p.1";"Département des Arts graphiques"
cl020115606;"Homme porté par un ange et texte manuscrit";"Gauguin, Paul";;"RF 7259, 257; vol.22, p.1";"Département des Arts graphiques"
cl020115607;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 258; vol.22, p.1";"Département des Arts graphiques"
cl020115608;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 259; vol.22, p.1";"Département des Arts graphiques"
cl020115609;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 260; vol.22, p.1";"Département des Arts graphiques"
cl020115610;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.94, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115611;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.95, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115612;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 263; vol.22, p.1";"Département des Arts graphiques"
cl020115613;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 264; vol.22, p.1";"Département des Arts graphiques"
cl020115614;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 265; vol.22, p.1";"Département des Arts graphiques"
cl020115615;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 266; vol.22, p.1";"Département des Arts graphiques"
cl020115616;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 267; vol.22, p.1";"Département des Arts graphiques"
cl020115617;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 268; vol.22, p.1";"Département des Arts graphiques"
cl020115618;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 269; vol.22, p.1";"Département des Arts graphiques"
cl020115619;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 270; vol.22, p.1";"Département des Arts graphiques"
cl020119751;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8730, 1; vol.22, p.272";"Département des Arts graphiques"
cl020121702;"Deux figures nues, Jupiter, et homme barbu, étendu sur le dos";"Delacroix, Eugène";;"RF 9146, 1; vol.22, p.354";"Département des Arts graphiques"
cl020121703;"Divers études de figures nues";"Delacroix, Eugène";;"RF 9146, 2; vol.22, p.354";"Département des Arts graphiques"
cl020123741;"Ecorché debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15663, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020133755;"Page de titre : 'H. CHAPU'";"Chapu, Henri";;"RF 23025, 1; vol.24, p.428";"Département des Arts graphiques"
cl020136561;"Notes manuscrites";"Chapu, Henri";;"RF 23104, 4; vol.24, p.435";"Département des Arts graphiques"
cl020136562;"Notes manuscrites";"Chapu, Henri";;"RF 23104, 5; vol.24, p.435";"Département des Arts graphiques"
cl020136564;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23104, 7; vol.24, p.435";"Département des Arts graphiques"
cl020136567;"Note manuscrite";"Chapu, Henri";;"RF 23104, 10; vol.24, p.435";"Département des Arts graphiques"
cl020136568;"Oiseau décoratif et note manuscrite";"Chapu, Henri";;"RF 23104, 11; vol.24, p.435";"Département des Arts graphiques"
cl020136569;"Etude pour une cheminée monumentale";"Chapu, Henri";;"RF 23104, 12; vol.24, p.435";"Département des Arts graphiques"
cl020136570;"Sculpture dans un encadrement et note manuscrite.";"Chapu, Henri";;"RF 23104, 13; vol.24, p.435";"Département des Arts graphiques"
cl020136571;"Etude pour un tombeau sculpté";"Chapu, Henri";;"RF 23104, 14; vol.24, p.435";"Département des Arts graphiques"
cl020136572;"Etude pour un tombeau sculpté";"Chapu, Henri";;"RF 23104, 15; vol.24, p.435";"Département des Arts graphiques"
cl020136613;"Deux études pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104.1, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020136614;"Groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104.1, Verso; vol.24, p.435";"Département des Arts graphiques"
cl020136616;"Groupe sculpté : deux figure enlacée ; reprises";"Chapu, Henri";;"RF 23104, 56; vol.24, p.435";"Département des Arts graphiques"
cl020136621;"Figure ailée et annotation manuscrite";"Chapu, Henri";;"RF 23104, 61; vol.24, p.435";"Département des Arts graphiques"
cl020136636;"Figure assise";"Chapu, Henri";;"RF 23104, 76; vol.24, p.435";"Département des Arts graphiques"
cl020136639;"Figure assise tenant un enfant sur ses genoux et annotation manuscrite";"Chapu, Henri";;"RF 23104, 79; vol.24, p.435";"Département des Arts graphiques"
cl020136645;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 85; vol.24, p.435";"Département des Arts graphiques"
cl020136646;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 86; vol.24, p.435";"Département des Arts graphiques"
cl020136647;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 87; vol.24, p.435";"Département des Arts graphiques"
cl020136648;"Etudes pour un groupe sculpté avec une figure ailée";"Chapu, Henri";;"RF 23104, 88; vol.24, p.435";"Département des Arts graphiques"
cl020136651;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 91; vol.24, p.435";"Département des Arts graphiques"
cl020136653;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 93; vol.24, p.435";"Département des Arts graphiques"
cl020136658;"Ange tenant un livre ; figuer assise tenant un livre";"Chapu, Henri";;"RF 23104, 98; vol.24, p.435";"Département des Arts graphiques"
cl020136662;"Figure agenouillée";"Chapu, Henri";;"RF 23104, 102; vol.24, p.435";"Département des Arts graphiques"
