ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206323;"Draperie enveloppant une figure volante";"Le Brun, Charles";"vers 1660/1665";"INV 28696, Recto; NIII 11758; MA 10502; Guiffrey et Marcel G 7684; vol.12, p.59";"Département des Arts graphiques"
cl020206923;"Draperie, pour une figure de profil";"Le Brun, Charles";"vers 1650";"INV 29169, Recto; NIII 12231; MA 10504; Guiffrey et Marcel G 7716; vol.12, p.128";"Département des Arts graphiques"
cl020206061;"Deux enfants. Draperie. Figure volante";"Le Brun, Charles";"vers 1660";"INV 28435, Recto; NIII 11497; MA 10501; Guiffrey et Marcel G 8129; vol.12, p.21";"Département des Arts graphiques"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl020503032;"Figure, vue en buste";"Le Brun, Charles";"vers 1672";"INV 28633, Verso; NIII 11695; MA 10502; Guiffrey et Marcel G 7488";"Département des Arts graphiques"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl010254482;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 433; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl010254510;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 289; CA 3979; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010384163;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7250.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254259;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 657; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010265554;plat;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010254431;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 795; Elé 261";"Département des Antiquités grecques, étrusques et romaines"
cl010254415;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 813; Elé 279";"Département des Antiquités grecques, étrusques et romaines"
cl010269417;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 11; CA 2438; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010254357;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 824; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010254358;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 823; Elé 289";"Département des Antiquités grecques, étrusques et romaines"
cl010254356;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 825; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010254347;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 837; Elé 303";"Département des Antiquités grecques, étrusques et romaines"
cl010254460;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 385; CA 4116; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010254155;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 151; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010260326;"lébès gamikos";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010254263;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 288; CA 4031; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
cl010254137;cotyle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 190; CA 4158; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010269907;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"LL 245; F 529; N 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010254403;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 756; CA 4101; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010254608;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 476; Elé 340";"Département des Antiquités grecques, étrusques et romaines"
cl010265672;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010251754;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010250936;hydrie;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 848; M 129; N 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010255360;askos;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010268029;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"E 284; Cp 1836";"Département des Antiquités grecques, étrusques et romaines"
