ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080415;"épi de blé";;"-30 / 395 (?)  (époque romaine [?])";"E 11637";"Département des Antiquités égyptiennes"
cl020506985;"Edifice classique ; reprise de l'épi de faîtage";"Isabey, Eugène";;"RF 51732, 6";"Département des Arts graphiques"
cl020527053;"Centaurium minus flore spicato Petite centaurée portant des fleurs en épi";"CHATILLON Louis de";1676;"5529 C/ Recto";"Département des Arts graphiques"
cl010275048;"figurine en buste";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LL 498; N 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010212630;"flacon ; fragment";;"641 / 900  (époque islamique)";"AF 923; X 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010094685;"Fragment de pilastre décoré sur une face ornée d'oiseau posé sur un épi";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2784";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564991;"Une pièce d'armure ; six motifs végétaux : un épi, une feuille et quatre fleurs";"PEREGRINO DA CESENA";;"719 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010017605;"statue cube";;"-1295 / -1069  (époque ramesside)";"E 12057; AF 1740; IFT-4-1";"Département des Antiquités égyptiennes"
cl010010605;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 25413";"Département des Antiquités égyptiennes"
cl010286392;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010007403;"statue cube";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 17168";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010046817;"lampe théière";;"395 / 641  (époque byzantine)";"E 22473; MG 4974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001098;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268812;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1854; N 3797";"Département des Arts de Byzance et des Chrétientés en Orient"
