ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532276;"Vue du jardin et de l'étang de Qasim-Bey.";"NIQUET Claude";;"4994 C/ Recto";"Département des Arts graphiques"
cl020532277;"Vue du jardin de la maison de Hasan Kâchef ou de l'Institut. Plan de la maison d'Ibrahim Kiheyd el-Sennary. Vue intérieure et coupe de la même maison";"NIQUET Claude";;"5007 C/ Recto";"Département des Arts graphiques"
cl020532278;"Vue intérieure de la porte appelée Bab el-Djebel.";"NIQUET Claude";;"5019 C/ Recto";"Département des Arts graphiques"
cl020578658;"Assemblée des notables tenue à Versailles, le 22 février 1787";"NIQUET Claude";;"L 497 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578661;"Sans titre";"NIQUET Claude";;"L 497 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578665;"Charles-Philippe d'Artois sortant de la Cour des Aides de Paris";"NIQUET Claude";;"L 497 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578668;"Séance extraordinaire tenue par Louis XVI au palais le 19 novembre 1787";"NIQUET Claude";;"L 497 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578669;"Arrestation de d'Epremesnil et Goislard, le 6 mai 1788";"NIQUET Claude";;"L 497 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578671;"Rassemblement sur le Pont Neuf le 16 septembre 1788";"NIQUET Claude";;"L 497 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578673;"Attroupement au faubourg Saint Antoine, le 28 avril 1789";"NIQUET Claude";;"L 497 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579898;"Délivrance de la Corse";"NIQUET Claude";;"L 511 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
