ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027600;"Vue d'Angera";"Valenciennes, Pierre de";1781;"RF 12970, 16; vol.23, p.337";"Département des Arts graphiques"
cl020027601;"Vue des montagnes de Suisse vues sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 17; vol.23, p.337";"Département des Arts graphiques"
cl020027602;"Vue de Belgirate";"Valenciennes, Pierre de";1781;"RF 12970, 18; vol.23, p.337";"Département des Arts graphiques"
cl020027603;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 19; vol.23, p.337";"Département des Arts graphiques"
cl020027604;"Vue du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 20; vol.23, p.337";"Département des Arts graphiques"
cl020027605;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 21; vol.23, p.337";"Département des Arts graphiques"
cl020027606;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 22; vol.23, p.337";"Département des Arts graphiques"
cl020027607;"Vue du Simplon exécutée du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 23; vol.23, p.337";"Département des Arts graphiques"
cl020027608;"Vue de l'Isola Madre sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 24; vol.23, p.337";"Département des Arts graphiques"
cl020027609;"Montagnes de Suisse, sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 25; vol.23, p.337";"Département des Arts graphiques"
cl020120715;"Vue de l'Isola Bella sur le lac Majeur";"Corot, Jean-Baptiste Camille";1834;"RF 8939, Recto; vol.22, p.321";"Département des Arts graphiques"
cl020226606;"Villa dans un paysage montagneux";"BARBOT Prosper";1825;"RF 27858, Recto; vol.25, p.351";"Département des Arts graphiques"
