ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507649;"1er mai (1852), sans lieu, à X (Jules Champfleury)";"Delacroix, Eugène";1852;"A 660, Recto; Inventaire Autographes C 660";"Département des Arts graphiques"
cl020507817;"(Février-mars 1850), (Ornans), à Champfleury";"Courbet, Gustave";1850;"A 240, Recto; Inventaire Autographes C 240";"Département des Arts graphiques"
cl020509069;"4 octobre 1884, sans lieu, de Champfleury à Bouvenne";"BOUVENNE Aglaüs";1884;"A 51, Recto; Inventaire Autographes C 51";"Département des Arts graphiques"
cl020509181;"(1860), (Ornans), à Champfleury";"Courbet, Gustave";1860;"A 238, Recto; Inventaire Autographes C 238";"Département des Arts graphiques"
cl020509182;"(Juin-juillet 1853), (Paris), à Champfleury";"Courbet, Gustave";1853;"A 239, Recto; Inventaire Autographes C 239";"Département des Arts graphiques"
cl020509183;"(décembre 1859 ou 1860), (Ornans), à Champfleury";"Courbet, Gustave";"vers 1860";"A 241, Recto; Inventaire Autographes C 241";"Département des Arts graphiques"
cl020509567;"Sans date, sans lieu, de Emile Wattier à Champfleury";"Delacroix, Eugène";;"A 666, Recto; Inventaire Autographes C 666";"Département des Arts graphiques"
cl020509568;"Sans date, sans lieu, de X (A. Robaut) à X (Paul Eudel)";"Delacroix, Eugène";;"A 667, Recto; Inventaire Autographes C 667";"Département des Arts graphiques"
cl020509571;"Notes de Champfleury sur Delacroix";"Delacroix, Eugène";;"A 670.A, Recto; Inventaire Autographes C 670.a";"Département des Arts graphiques"
cl020509572;"Fragment d'un article de Champfleury sur Delacroix";"Delacroix, Eugène";;"A 670.B, Recto; Inventaire Autographes C 670.b";"Département des Arts graphiques"
cl020511226;"Notes de Champfleury concernant Delacroix, 1886";"Delacroix, Eugène";1886;"A 669.D, Recto; Inventaire Autographes C 669.d";"Département des Arts graphiques"
cl020511227;"Notes de Champfleury concernant Delacroix, 1886";"Delacroix, Eugène";1886;"A 669.E, Recto; Inventaire Autographes C 669.e";"Département des Arts graphiques"
