ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052737;"Pygmalion et sa statue au moment où elle s'anime, esquisse";"Deshays, Jean Baptiste Henri ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1374; D 1872.3.1";"Département des Peintures"
cl010055015;"Endymion et Séléné";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1423";"Département des Peintures"
cl010056769;Piéta;"Deshays, Jean Baptiste Henri ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 57";"Département des Peintures"
cl010066628;"Saint Victor renversant les idoles.";"Deshays, Jean Baptiste Henri ; France";1761;"RF 3058";"Département des Peintures"
cl010066908;"Saint Benoît mourant reçoit le viatique, dit aussi La Dernière communion de saint Benoît mourant.";"Deshays, Jean Baptiste Henri ; France";"avant 1761";"RF 1997 53";"Département des Peintures"
cl020013415;"Le bienheureux Siméon tenant l'Enfant dans le Temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34396, Recto; NIII 14268; MA 11513; vol.14, p.175";"Département des Arts graphiques"
cl020013692;"Homme nu, assis, la tête tournée vers la gauche";"Le Moyne, François";;"INV 34646, Recto; NIII 29733; MA 12646; vol.14, p.225";"Département des Arts graphiques"
cl020030810;"Danseuses en costume antique, en frise";"Deshays, Jean Baptiste Henri";;"RF 14807, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030811;"Homme couché sur le dos, vu en raccourci";"Monnet, Charles";;"RF 14808, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030812;"Deux guerriers romains, étude d'après un bas-relief antique";"Deshays, Jean Baptiste Henri";;"RF 14809, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030813;"Tête d'homme, de profil, penché vers la droite. Etude pour le prêtre donnant la dernière communion à saint Benoît";"Deshays, Jean Baptiste Henri";1758/1761;"RF 14810, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030814;"Le Christ devant Caïphe";"Boucher, François";;"RF 14811, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030815;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Deshays, Jean Baptiste Henri";;"RF 14812, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030816;"Deux figures allégoriques assises sur des nuées, tenant une palme";"Deshays, Jean Baptiste Henri";;"RF 14813, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030817;"Femme nue, debout, penchée, de trois quarts vers la gauche";"Greuze, Jean-Baptiste";;"RF 14814, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030818;"Femme nue, debout, de trois quarts à droite, présentant ses mains ouvertes";"Greuze, Jean-Baptiste";;"RF 14815, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030819;"Homme nu, debout, tenant une pique";"Deshays, Jean Baptiste Henri";;"RF 14816, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020145270;"Homme drapé, assis, levant le bras droit, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38568, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145271;"Homme drapé, debout, les mains jointes, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38569, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145272;"Homme drapé, agenouillé, vu de dos, la tête baissée";"Deshays, Jean Baptiste Henri";;"RF 38570, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145273;"Homme drapé, debout, étendant le bras droit";"Deshays, Jean Baptiste Henri";;"RF 38571, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145274;"Homme drapé, assis, tenant une tablette, de profil vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38572, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020211944;"Repos de la sainte Famille pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26199, Recto; NIII 14030; MA 11281; Guiffrey et Marcel G 3626; vol.11, p.25";"Département des Arts graphiques"
cl020211945;"La Résurrection de Lazare";"Deshays, Jean Baptiste Henri";;"INV 26200, Recto; NIII 14031; MA 11282; Guiffrey et Marcel G 3628; vol.11, p.25";"Département des Arts graphiques"
cl020211946;"Le testament";"Deshays, Jean Baptiste Henri";;"INV 26201, Recto; NIII 14032; MA 11283; Guiffrey et Marcel G 3631; vol.11, p.25";"Département des Arts graphiques"
cl020211947;Danaé;"Deshays, Jean Baptiste Henri";;"INV 26202, Recto; NIII 14033; MA 11284; Guiffrey et Marcel G 3624; vol.11, p.25";"Département des Arts graphiques"
cl020211948;"La chute de Phaéton";"Deshays, Jean Baptiste Henri";;"INV 26203, Recto; NIII 14034; MA 11285; Guiffrey et Marcel G 3623; vol.11, p.26";"Département des Arts graphiques"
cl020211949;"Un frère quêteur, assis, tenant son chapeau à la main";"Deshays, Jean Baptiste Henri";;"INV 26204, Recto; NIII 14035; MA 11286; Guiffrey et Marcel G 3632; vol.11, p.26";"Département des Arts graphiques"
cl020211950;"Tête de vieillard chauve avec une longue barbe, la bouche ouverte, de profil.";"Deshays, Jean Baptiste Henri";;"INV 26205, Recto; NIII 14036; MA 11287; vol.11, p.26";"Département des Arts graphiques"
cl020211951;"Homme nu, assis, les jambes étendues, avançant le bras gauche";"Deshays, Jean Baptiste Henri";;"INV 26206, Recto; NIII 14037; MA 11288; Guiffrey et Marcel G 3634; vol.11, p.26";"Département des Arts graphiques"
cl020211952;"Homme nu, à demi-allongé, vu de dos, semblant tirer un objet à lui";"Deshays, Jean Baptiste Henri";;"INV 26207, Recto; NIII 14038; MA 11289; Guiffrey et Marcel G 3635; vol.11, p.26";"Département des Arts graphiques"
cl020211953;Danaé;"Deshays, Jean Baptiste Henri";;"INV 26208, Recto; NIII 14479; MA 11725; Guiffrey et Marcel G 3625; vol.11, p.26";"Département des Arts graphiques"
cl020211954;"Apelle peignant Campaspe devant Alexandre";"Deshays, Jean Baptiste Henri";;"INV 26209, Recto; NIII 14480; MA 11725; Guiffrey et Marcel G 3630; vol.11, p.26";"Département des Arts graphiques"
cl020211955;"Homme drapé, assis à terre, écrivant sur une tablette";"Deshays, Jean Baptiste Henri";;"INV 26210, Recto; NIII 29427; MA 12644; Guiffrey et Marcel G 3633; vol.11, p.27";"Département des Arts graphiques"
cl020211956;"Le Repos pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26211, Recto; NIII 31021; Guiffrey et Marcel G 3627; vol.11, p.27";"Département des Arts graphiques"
cl020211957;"Tête de jeune fille endormie";"Deshays, Jean Baptiste Henri";;"INV 26212, Recto; NIII 31202; Guiffrey et Marcel G 3636; vol.11, p.27";"Département des Arts graphiques"
cl020211958;"Buste d'homme, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"INV 26212, Verso; NIII 31202; vol.11, p.27";"Département des Arts graphiques"
cl020211959;"Martyre d'un saint";"Deshays, Jean Baptiste Henri";;"INV 26213, Recto; NIII 31203; Guiffrey et Marcel G 3629; vol.11, p.27";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl020211961;"Bacchanale : satyres, nymphes et enfants jouant et dansant";"Deshays, Jean Baptiste Henri";;"INV 26215, Recto; NIII 27998; MA 12630; Guiffrey et Marcel G 3637; vol.11, p.28";"Département des Arts graphiques"
cl020508115;"Le Mariage de la Vierge";"Deshays, Jean Baptiste Henri";1763;"RF 50897, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020554153;"Etude de figures pour une Caravane ou une Fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26199, Verso; NIII 14030; MA 11281; vol.11, p.25";"Département des Arts graphiques"
