ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526959;"Bélier à large queue. Mouflon à manchettes.";"SIMONNEAU Charles Louis";;"5127 C/ Recto";"Département des Arts graphiques"
cl010125749;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3865";"Département des Antiquités orientales"
cl010137883;figurine;;;"AO 13161";"Département des Antiquités orientales"
cl010156375;"tête d'épingle";;;"AO 32468";"Département des Antiquités orientales"
cl010120792;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4750; GTZ 436";"Département des Antiquités orientales"
cl010189982;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 19324; AS 9672";"Département des Antiquités orientales"
cl010146017;vase;;;"AO 21303";"Département des Antiquités orientales"
cl010130265;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20661";"Département des Antiquités orientales"
cl010125581;lampe;;"224 / 677  (Sassanide)";"AO 2631 B";"Département des Antiquités orientales"
cl010240746;"anneau de harnachement";;;"AO 25205";"Département des Antiquités orientales"
cl010236989;figurine;;"-305 / -64  (Séleucide)";"SB 7305; GMIS 88";"Département des Antiquités orientales"
cl010176980;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 2902; AS 6441; MDP VIII 421";"Département des Antiquités orientales"
cl010145481;"élément de vase ; manche d'aiguisoir";;"-539 / -330  (Achéménide [?])";"AO 20855";"Département des Antiquités orientales"
cl010122845;figurine;;"-4000 / -3500  (Suse I)";"SB 5883";"Département des Antiquités orientales"
cl010130351;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20513";"Département des Antiquités orientales"
cl010195335;figurine;;;"T 90; T 90";"Département des Antiquités orientales"
cl010211102;figurine;;;"U 198; U 198";"Département des Antiquités orientales"
cl010130361;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20529";"Département des Antiquités orientales"
cl010130264;"anneau de harnachement";;;"AO 20656";"Département des Antiquités orientales"
cl010239603;"anneau de harnachement ; passe guide";;;"AO 20660";"Département des Antiquités orientales"
cl010147674;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22920";"Département des Antiquités orientales"
cl010130367;plaque;;;"AO 20536";"Département des Antiquités orientales"
cl010359275;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3673; G. ?";"Département des Antiquités orientales"
cl010173648;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8414; N III 3378; MN 132; CCO A. 1086";"Département des Antiquités orientales"
cl010130352;mors;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20514";"Département des Antiquités orientales"
cl010146899;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22125";"Département des Antiquités orientales"
cl010178716;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4835; AS 4702";"Département des Antiquités orientales"
cl010146104;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21393";"Département des Antiquités orientales"
cl010130324;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25008";"Département des Antiquités orientales"
cl010238810;épingle;;;"AO 20718";"Département des Antiquités orientales"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010140238;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 15485; T 656";"Département des Antiquités orientales"
cl020003194;"Un bélier ou un moufflon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Verso; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl010365930;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 180; MDP XVI 180";"Département des Antiquités orientales"
cl010200205;figurine;;;"SB 4393 H; GS 2712";"Département des Antiquités orientales"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
cl010151875;figurine;;;"AO 2758";"Département des Antiquités orientales"
cl010172189;vase;;;"N III 3384";"Département des Antiquités orientales"
cl010170106;"applique ; plaquette";;;"AO 9416";"Département des Antiquités orientales"
cl010359274;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3672; G. ?";"Département des Antiquités orientales"
cl010360768;vase;;"224 / 677  (Sassanide)";"AO 22994";"Département des Antiquités orientales"
cl010176654;"sceau cylindre";;;"SB 2592; CCO S. 436; AS 5400";"Département des Antiquités orientales"
