ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222658;"reliure, fragment";;;"CC 1225";"Service de l'Histoire du Louvre"
cl010223365;"reliure, fragment";;;"CC S INV 271";"Service de l'Histoire du Louvre"
cl010332252;Reliure;;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 3286; UCAD 3286; A 3286";"Département des Arts de l'Islam"
cl010321523;Reliure;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 725";"Département des Arts de l'Islam"
cl010321525;Reliure;;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 727";"Département des Arts de l'Islam"
cl010331011;"Reliure à rabat";;"1700 / 1800  (XVIIIe siècle)";"AD 11204; UCAD 11204; D 11204";"Département des Arts de l'Islam"
cl010114348;"Plaque de reliure : la Crucifixion";Anonyme;"985 / 1100  (Fin du Xe siècle [?] ; XIe siècle [?])";"OA 12231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113955;"Plaquette de reliure : L'Annonciation";Anonyme;"900 / 1000  (Xe siècle)";"OA 12232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331513;"Reliure de coran";;"1500 / 1600  (XVIe siècle)";"AD 20072; UCAD 20072; D 20072";"Département des Arts de l'Islam"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330910;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 a; UCAD 10595 a; D 10595 a";"Département des Arts de l'Islam"
cl010330911;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 b; UCAD 10595 b; D 10595 b";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
