ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165404;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4547; RES 3584";"Département des Antiquités orientales"
cl010128130;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15460; AS 227; MDP VI 227";"Département des Antiquités orientales"
cl010176372;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2317";"Département des Antiquités orientales"
cl010180125;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6318; MDP XXXI 34";"Département des Antiquités orientales"
cl010187478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15147; MDP VI 308; AS 308";"Département des Antiquités orientales"
cl010176370;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2315";"Département des Antiquités orientales"
cl010176371;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2316";"Département des Antiquités orientales"
cl010178629;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4849; AS 15373 443; MDP XVII 443";"Département des Antiquités orientales"
cl010178631;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4851; MDP XVI 618; AS 15361 618";"Département des Antiquités orientales"
cl010179912;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6401; AS 7013; CCO S. 306";"Département des Antiquités orientales"
cl010187476;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15145; MDP VI 306; AS 306";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010178622;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4842; AS 15373 44; MDP XVII 44";"Département des Antiquités orientales"
cl010178720;tablette;;"-3500 / -2900  (Proto-urbain)";"SB 4839; AS 9443; CCO S. 170";"Département des Antiquités orientales"
cl010180096;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6289; AS 15373 434; MDP XVII 434";"Département des Antiquités orientales"
cl010180104;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6297";"Département des Antiquités orientales"
cl010180106;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6299; MDP XVII 166; AS 15373 166";"Département des Antiquités orientales"
cl010180117;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6310; AS 15373 105; MDP XVII 105";"Département des Antiquités orientales"
cl010425605;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6309; AS 15373 169; MDP XVII 169";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010179921;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6410; AS 5011; MDP XXVI supp 5011";"Département des Antiquités orientales"
cl010187477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15146; AS 307; MDP VI 307";"Département des Antiquités orientales"
cl010187479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15148; MDP VI 310; AS 310";"Département des Antiquités orientales"
cl020001414;"Le temple de Janus et l'église San Giorgio in Valabro à Rome";"Brueghel, Jan I";1593;"INV 872, Recto; NIII 5805; MA 5410; Flamands F 470; vol.1, p.143";"Département des Arts graphiques"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
