ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272777;"empreinte de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010272693;"empreinte de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010273507;"empreinte d'intaille ; empreinte de camée";;;"Gy 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010273401;"empreinte de camée";;;"Gy 3988";"Département des Antiquités grecques, étrusques et romaines"
cl010036934;"empreinte de sceau ; camée";;;"E 24450";"Département des Antiquités égyptiennes"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010272750;"Tirage d'un camée représentant un buste d'homme";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010272829;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010272739;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010272726;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010272685;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010272695;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010272771;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010272725;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010272737;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010301924;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010272802;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010272769;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010301921;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010272873;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010272683;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3217";"Département des Antiquités grecques, étrusques et romaines"
cl010272822;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010272729;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010272788;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010272780;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010272707;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010272879;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010272722;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010272751;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010301930;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010272852;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010272787;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010272759;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010272716;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010272765;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010272724;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010272757;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010272704;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010272755;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010272710;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010272744;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010272800;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010272789;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010272778;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010272770;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010272743;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010272717;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010272709;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010272861;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3438";"Département des Antiquités grecques, étrusques et romaines"
