ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010060803;"Vue des bords du Rhin; paysage de fantaisie";"Saftleven, Herman II ; Pays-Bas";1655;"INV 1974; MR 1126";"Département des Peintures"
cl020017230;"Différentes études de personnages";"Saftleven, Herman II";;"RF 4561, Recto; Hollandais H 699; vol.20, p.248";"Département des Arts graphiques"
cl020017231;"Etude de scieurs de long";"Saftleven, Herman II";;"RF 4562, Recto; Hollandais H 700; vol.20, p.248";"Département des Arts graphiques"
cl020108065;"Eglise et remparts au bord d'une rivière, avec des barques amarrées";"Saftleven, Herman II";;"INV 23179, Recto; NIII 8684; MA 8199; Hollandais H 694; vol.9, p.439";"Département des Arts graphiques"
cl020108066;"Une rivière défendue par une place-forte, au fond d'une vallée";"Saftleven, Herman II";;"INV 23180, Recto; NIII 8685; MA 8200; Hollandais H 692; vol.9, p.439";"Département des Arts graphiques"
cl020108068;"Danse de satyres";"Saftleven, Cornelis";;"INV 23182, Recto; NIII 8687; MA 8202; Hollandais H 683; vol.9, p.439";"Département des Arts graphiques"
cl020108069;"Scène de sacrifice monstrueux";"Saftleven, Cornelis";1630;"INV 23183, Recto; NIII 8688; MA 8203; Hollandais H 682; vol.9, p.440";"Département des Arts graphiques"
cl020108070;"Masure en bois couverte de chaume";"Eeckhout, Gerbrand van den";;"INV 23184, Recto; NIII 9527; MA 8995; Hollandais H 262; vol.9, p.440";"Département des Arts graphiques"
cl020108071;"Barque sur la berge, amarrée devant des bâtiments entourés d'arbres";"Saftleven, Herman II";;"INV 23185, Recto; NIII 17598; MA 12533; Hollandais H 697; vol.9, p.440";"Département des Arts graphiques"
cl020108072;"Redoute dans un fleuve";"Saftleven, Herman II";;"INV 23186, Recto; NIII 17644; MA 12533; Hollandais H 696; vol.9, p.440";"Département des Arts graphiques"
cl020108073;"Etude de tombereau";"Saftleven, Herman II";;"INV 23187, Recto; NIII 17691; MA 12534; Hollandais H 701; vol.9, p.440";"Département des Arts graphiques"
cl020108074;"Un pigeonnier sur piliers en bois";"Saftleven, Herman II";;"INV 23188, Recto; NIII 17702; MA 12534; Hollandais H 698; vol.9, p.440";"Département des Arts graphiques"
cl020108075;"Une charrette en osier tressé, recouverte d'une banne, vue de face";"Saftleven, Herman II";;"INV 23189, Recto; NIII 17755; MA 12534; Hollandais H 702; vol.9, p.440";"Département des Arts graphiques"
cl020108076;"Charrette en osier, vue par derrière";"Saftleven, Herman II";;"INV 23190, Recto; NIII 17756; MA 12534; Hollandais H 703; vol.9, p.441";"Département des Arts graphiques"
cl020108077;"Habitations dans un paysage avec des remparts au loin";"Saftleven, Herman II";;"INV 23191, Recto; NIII 28729; MA 12637; Hollandais H 695; vol.9, p.441";"Département des Arts graphiques"
cl020108078;"Pont menant à une tour, dans un paysage avec des montagnes dans le lointain";"Saftleven, Herman II";;"INV 23192, Recto; NIII 28790; MA 12638; Hollandais H 693; vol.9, p.441";"Département des Arts graphiques"
cl020108156;"Une grange";"Saftleven, Herman II";;"INV 23264, Recto; NIII 17633; MA 12533; Hollandais H 705; vol.9, p.453";"Département des Arts graphiques"
cl020108158;"Paysage italien";"Saftleven, Herman II";;"INV 23266, Recto; NIII 17645; MA 12533; Hollandais H 704; vol.9, p.453";"Département des Arts graphiques"
cl020112289;"Personnages assis et discutant sur les berges d'une rivière, près de ruines";"Saftleven, Herman II";;"RF 708, Recto; HDLS 291; Hollandais H 690; vol.19, p.57";"Département des Arts graphiques"
cl020112290;"Deux hommes assis discutant, sur un chemin traversant une forêt";"Saftleven, Herman II";;"RF 709, Recto; HDLS 292; Hollandais H 691; vol.19, p.57";"Département des Arts graphiques"
cl020500339;"Etude pour une charrette";"Saftleven, Herman II";;"INV 23190, Verso; NIII 17756; MA 12534; vol.0";"Département des Arts graphiques"
