ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010044786;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29396; sassanides 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044792;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29409; sassanides 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074033;"coiffe ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075064;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076558;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32177; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078122;"manteau ; fragment";;"410 / 550  (époque byzantine)";"E 29503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078127;"décor de textile ; fragments";;"600 / 650  (époque byzantine)";"E 32185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426598;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29605; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426720;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29662; TC 2349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426742;"bande décorative d'habillement ; tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29687; TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426884;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29703; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426890;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29709; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426894;"bande décorative d'habillement ; échantillons";;"395 / 641  (époque byzantine)";"E 29713; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426896;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29715; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426907;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29726; TC 2397 ?; TC 2398 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
