ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375763;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 24";"Département des Antiquités égyptiennes"
cl010375765;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 36";"Département des Antiquités égyptiennes"
cl010052145;"perle en tonnelet";;"284 / 395  (Bas Empire)";"AF 13373";"Département des Antiquités égyptiennes"
cl010375746;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 30";"Département des Antiquités égyptiennes"
cl010021404;"perle en tonnelet";;;"AF 8259";"Département des Antiquités égyptiennes"
cl010028199;"perle en tonnelet";;;"AF 2615";"Département des Antiquités égyptiennes"
cl010375741;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 19";"Département des Antiquités égyptiennes"
cl010019662;"perle en tonnelet";;"-1480 / -1425  (Thoutmosis III)";"E 22661; Curtis n°162";"Département des Antiquités égyptiennes"
cl010037288;"perle en tonnelet";;;"E 23748";"Département des Antiquités égyptiennes"
cl010081416;"perle en tonnelet";;"-664 / -332  (Basse Époque)";"E 21566; MG 4067";"Département des Antiquités égyptiennes"
cl010375632;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 4";"Département des Antiquités égyptiennes"
cl010375719;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 14";"Département des Antiquités égyptiennes"
cl010011188;"perle ; perle en tonnelet";;"-30 / 395  (époque romaine)";"E 15277 ?";"Département des Antiquités égyptiennes"
cl010022940;"perle en tonnelet ; perle";;;"E 11855";"Département des Antiquités égyptiennes"
cl010375674;"perles ; perle en tonnelet ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15308";"Département des Antiquités égyptiennes"
cl010375604;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 8";"Département des Antiquités égyptiennes"
cl010375768;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 39";"Département des Antiquités égyptiennes"
cl010375714;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 9";"Département des Antiquités égyptiennes"
cl010375657;"perles ; perle fusiforme ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 3";"Département des Antiquités égyptiennes"
cl010375634;"perles ; perle en tonnelet ; perle rondelle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 6";"Département des Antiquités égyptiennes"
cl010375661;"perles ; perle en tonnelet ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 7";"Département des Antiquités égyptiennes"
cl010021858;"amulette oudjat ; perle en tonnelet";;;"AF 7901";"Département des Antiquités égyptiennes"
cl010011225;"collier ; perle en bleuet ; perle en tonnelet ; perle cylindrique ; pendentif";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 22777 B; Curtis n°278";"Département des Antiquités égyptiennes"
cl010021403;"perle en tonnelet ; amulette oudjat";;;"AF 8258";"Département des Antiquités égyptiennes"
cl010011237;"collier ; perle rondelle ; perle en tonnelet ; perle biconique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15304; E 15305; E 15306; E 15307; E 15308; E 15309; E 15310; E 15311; E 15312; E 15313; E 15314; E 15315; E 15316; E 15317";"Département des Antiquités égyptiennes"
cl010375638;"perles ; perle rondelle ; perle en tonnelet ; perle fusiforme ; perle ronde";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 10";"Département des Antiquités égyptiennes"
cl010375633;"perles ; pendentif ; perle en tonnelet ; perle en goutte ; perle fusiforme ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 5";"Département des Antiquités égyptiennes"
cl010007329;"perle cylindrique ; perle rondelle ; perle en tonnelet";;"-3600 / -3300  (Nagada II)";"E 11443";"Département des Antiquités égyptiennes"
cl010011338;"perles ; perle sphérique ; perle en tonnelet ; perle biconique ; perle rondelle ; perle fusiforme ; débris ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15281";"Département des Antiquités égyptiennes"
cl010012097;"collier à pendentif ; amulette ; perle biconique ; perle en tonnelet ; perle en bleuet ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 22777 A; Curtis n°278";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010375793;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15305";"Département des Antiquités égyptiennes"
