ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027548;"Deux vues de Cori";"Valenciennes, Pierre de";;"RF 12969, 80; vol.23, p.337";"Département des Arts graphiques"
cl020027549;"Deux vues de Cori";"Valenciennes, Pierre de";;"RF 12969, 81; vol.23, p.337";"Département des Arts graphiques"
cl020027550;"Deux vues de Cori";"Valenciennes, Pierre de";;"RF 12969, 82; vol.23, p.337";"Département des Arts graphiques"
cl020027551;"Vue de Cori";"Valenciennes, Pierre de";;"RF 12969, 83; vol.23, p.337";"Département des Arts graphiques"
cl020027552;"Vue de Cori";"Valenciennes, Pierre de";;"RF 12969, 84; vol.23, p.377";"Département des Arts graphiques"
cl020027554;"Vue de Cori";"Valenciennes, Pierre de";;"RF 12969, 86; vol.23, p.337";"Département des Arts graphiques"
cl020027555;"Vue de Cori";"Valenciennes, Pierre de";;"RF 12969, 87; vol.23, p.337";"Département des Arts graphiques"
cl020027556;"Vue de Cori";"Valenciennes, Pierre de";;"RF 12969, 88; vol.23, p.337";"Département des Arts graphiques"
cl020027560;"Vues des montagnes de Cori et de Norma";"Valenciennes, Pierre de";;"RF 12969, 92; vol.23, p.337";"Département des Arts graphiques"
cl020030100;"Femme gardant un enfant sous une arcade devant une maison";"THIBAULT Jean Thomas";1786;"RF 14321, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030226;"Paysage accidenté et boisé";"THIBAULT Jean Thomas";;"RF 14399, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030227;"Vue d'une ville, et, au fond des montagnes";"THIBAULT Jean Thomas";;"RF 14400, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020225787;"Etudes d'ornements ; profils de moulures";"BARBOT Prosper";;"RF 27097, Recto; vol.25, p.321";"Département des Arts graphiques"
