ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221867;"Tête de lionne";"Chassériau, Théodore";;"RF 25346, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221691;"Tête de lionne";"Chassériau, Théodore";;"RF 25226, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020114554;"Tête de lionne";"DELAUNAY Elie";;"RF 1900, 8; vol.19, p.159";"Département des Arts graphiques"
cl010061755;"Tête de lionne";"Géricault, Théodore ; France";"vers 1819";"MNR 137";"Département des Peintures"
cl010497941;"moulage d'une statuette de déesse à tête de lionne";;"1750 / 1950  (époque moderne)";"E 33777";"Département des Antiquités égyptiennes"
cl010374957;"moulage d'uns statuette de déesse à tête de lionne";;"1750 / 1950  (époque moderne)";"E 33776";"Département des Antiquités égyptiennes"
cl010093207;"Animal chimérique à tête de lionne";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1147; CL 19513";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221017;"Tête de lionne, de profil à gauche";"Chassériau, Théodore";;"RF 24677, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020142852;"Tête de femme et quatre études de tête de lionne";"Delacroix, Eugène";;"RF 23316, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020018644;"Trois croquis d'une tête de lionne";"Carpeaux, Jean-Baptiste";;"RF 4822, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020553828;"Lionne allongée et lion renversé";"ANONYME FLORENTIN du second quart du XVès";;"761 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020221100;"Tête de lion de face ; tête de lionne de profil";"Chassériau, Théodore";;"RF 24738, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020124262;"Tête de lionne, de trois quarts à droite";"SAINT MARCEL Charles Edme Cabin";;"RF 16089, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020230801;"Une lionne au repos ; une tête de lion";"Chassériau, Théodore";;"RF 26106, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020218321;"Etudes : tête de lionne ; homme ; mort effrayant un cavalier";"Delacroix, Eugène";;"RF 10540, Recto; vol.23, p.69";"Département des Arts graphiques"
cl020015033;"Une lionne couchée et sept études de sa tête";"BONHEUR Marie Rosalie";;"RF 2761, Recto; vol.20, p.48";"Département des Arts graphiques"
