ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000480;"Porte de ville au bord d'un fleuve";"BELLA Stefano della";;"INV 317.2, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 50; vol.1, p.55";"Département des Arts graphiques"
cl020027070;"Paysage : vue de dessus les murs de Rome";"Valenciennes, Pierre de";;"RF 12965, 3; vol.23, p.336";"Département des Arts graphiques"
cl020027088;"Vue d'une tour du mur d'enceinte de Rome, derrière Saint-Pierre";"Valenciennes, Pierre de";;"RF 12965, 21; vol.23, p.336";"Département des Arts graphiques"
cl020029734;"Vue des murs de Rome, près de la porte Saint-Jean";"Michallon, Achille Etna";;"RF 14207, 11; vol.23, p.415";"Département des Arts graphiques"
cl020029747;"Vue des murs de Rome, près de la porte Saint-Laurent";"Michallon, Achille Etna";;"RF 14207, 24; vol.23, p.415";"Département des Arts graphiques"
cl020029748;"Vue des murs de Rome";"Michallon, Achille Etna";;"RF 14207, 25; vol.23, p.415";"Département des Arts graphiques"
cl020029757;"Paysage, vu des murs de Rome";"Michallon, Achille Etna";;"RF 14207, 35; vol.23, p.415";"Département des Arts graphiques"
cl020030297;"Porte Saint-Jean, et remparts de Rome";"THIBAULT Jean Thomas";;"RF 14470, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020107135;"La porte San Paolo et les murs de Rome";"WALS Goffredo";;"INV 22360, Recto; NIII 8749; MA 8261; Allemands A 730; vol.9, p.290";"Département des Arts graphiques"
cl020108312;"Vue d'une partie des murs de Rome";"Swanevelt, Herman van";;"INV 23413, Recto; NIII 28659; MA 12636; Hollandais H 755; vol.9, p.476";"Département des Arts graphiques"
cl020111047;"Vue de la pyramide de Caius Cestius, et des Murs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 654, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020225345;"Rome : vue d'une salle dans une construction antique";"BARBOT Prosper";1821;"RF 26666, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225350;"Murs de Rome près de la porte Pinciana";"BARBOT Prosper";1821;"RF 26671, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225363;"Rome : vue de la porte Viminale";"BARBOT Prosper";1821;"RF 26681, Recto; vol.25, p.304";"Département des Arts graphiques"
