ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000346;"Cascades et rochers, à Tivoli";"BELLA Stefano della";;"INV 297.1, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 31; vol.1, p.48";"Département des Arts graphiques"
cl020000476;"Rochers avec une forteresse terminé par une tour en échauguette";"BELLA Stefano della";;"INV 316.4, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 273; vol.1, p.55";"Département des Arts graphiques"
cl020000899;"Vue d'un port avec barques, rochers et personnages";"BELLA Stefano della";;"INV 442, Recto; NIII 1022; MA 997; Inventaire italien, t.II V 232; vol.1, p.80";"Département des Arts graphiques"
cl020036264;"Madame de Wolmar et Saint-Preux sur les rochers de la Meillerie";"Chatelet, Claude Louis";;"RF 35518, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel G 5983; vol.12, p.222";"Département des Arts graphiques"
cl020209641;"Moulin dans les montagnes";"Pernot, François Alexandre";1851;"INV 32343, Recto; NIII 34340; Inv. français, t. XIII B 1019; vol.13, p.225";"Département des Arts graphiques"
cl020209830;"Paysage avec rochers";"ANONYME FRANCAIS XVIIè s";;"INV 32490, Recto; NIII 8786; MA 8296; Inv. français, t. XIII B 1894; vol.13, p.256";"Département des Arts graphiques"
cl020209920;"Baigneuse assisse sur un rocher";"Pradier, James";;"INV 32577, Recto; NIII 35383; Inv. français, t. XIII B 1966; vol.13, p.271";"Département des Arts graphiques"
cl020500729;"Croquis, rocher";"Papety, Dominique";"vers 1846/1847";"RF 1773.2C, Recto; Inv. français, t. XIII B 351";"Département des Arts graphiques"
cl020503776;"Vostizza (Aegion)";"Papety, Dominique";"vers 1846/1847";"RF 1773.43, Recto; Inv. français, t. XIII B 123";"Département des Arts graphiques"
cl020503779;"Massif du Taygète, vallée de Lada";"Papety, Dominique";1846;"RF 1773.58, Recto; Inv. français, t. XIII B 129";"Département des Arts graphiques"
cl020503796;"Source des marais de Lerne";"Papety, Dominique";1846;"RF 1773.68, Recto; Inv. français, t. XIII B 164";"Département des Arts graphiques"
cl020503851;"Delphes, les roches Phaedriades";"Papety, Dominique";"vers 1846/1847";"RF 1773.57, Recto; Inv. français, t. XIII B 273";"Département des Arts graphiques"
cl020503861;"Mont Athos, tour près de la grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.130, Recto; Inv. français, t. XIII B 303";"Département des Arts graphiques"
cl020561910;"Rochers au bord de l'eau avec à gauche un voilier";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940.1, Recto; vol.33, p.167";"Département des Arts graphiques"
cl020562201;"Femme nue debout sur un rocher aidant une femme nue, de dos, à escalader";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 18; vol.33, p.175";"Département des Arts graphiques"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
cl020562588;"Une sphinge agenouillée, de profil à gauche, sur un rocher (la crête d'une des ailes est dessinée sur le folio 17 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 25; vol.33, p.78";"Département des Arts graphiques"
cl020562595;"Femme nue debout sur un rocher, penchée en avant, soufflant dans deux trompettes (l'extrémité de l'une d'elles est dessinée sur le folio 22 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 32; vol.33, p.178";"Département des Arts graphiques"
cl020562597;"Femme nue, debout, près d'un rocher avec un chien (?) debout sur ses pattes arrière (une partie du dessin du folio 23 recto apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 34; vol.33, p.179";"Département des Arts graphiques"
cl020562660;"Garçon assis sur un rocher, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 8; vol.33, p.183";"Département des Arts graphiques"
cl020562661;"Garçon assis sur un rocher, de profil gauche, jambes repliées. Tête ; silhouette de face";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 9; vol.33, p.183";"Département des Arts graphiques"
cl020562691;"Falaises à pic sur la mer, rochers et mouettes";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 39; vol.33, p.185";"Département des Arts graphiques"
cl020563215;"Figure féminine nue, assise, de face, la tête levée vers une figure masculine, nue, debout de face, tenant une lyre ; le couple est sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 25; vol.33, p.216";"Département des Arts graphiques"
cl020563431;"Croquis d'un personnage escaladant un rocher, de trois quarts à gauche portant un fagot, une hachette à la ceinure";"Hugues, Jean-Baptiste";1897;"RF 51957, 38; vol.33, p.229";"Département des Arts graphiques"
cl020565688;Rochers;"OSBERT Alphonse";;"RF 54109, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020568487;"Le grand rocher";"CALLOT Jacques";;"L 44 LR/597 Recto";"Département des Arts graphiques"
cl020573594;"Paysage de rochers en bord de mer";"DENIS Maurice";1914;"RF 54561, 18";"Département des Arts graphiques"
cl020573698;"Scène de baignade dans un paysage de rochers";"DENIS Maurice";1916;"RF 54563, 22";"Département des Arts graphiques"
cl020574379;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 71";"Département des Arts graphiques"
cl020574380;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 72";"Département des Arts graphiques"
cl020574385;"Croquis de rochers";"DENIS Maurice";1920;"RF 54566, 77";"Département des Arts graphiques"
cl020574401;"Etude de rochers [Perros ?]";"DENIS Maurice";1920/1921;"RF 54567, 10";"Département des Arts graphiques"
cl020574402;"Etude de rochers [Perros]";"DENIS Maurice";1920/1921;"RF 54567, 11";"Département des Arts graphiques"
cl020574475;"Vue des Baux-de-Provence, annotations autographes (suite de la page précédente)";"DENIS Maurice";1926;"RF 54576, 19";"Département des Arts graphiques"
cl020620586;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55123, Recto";"Département des Arts graphiques"
cl020620587;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55124, Recto";"Département des Arts graphiques"
cl020620589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue assise, pour la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55126, Recto";"Département des Arts graphiques"
cl020620926;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55197, Recto";"Département des Arts graphiques"
