ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122650;"Etudes de cavaliers combattant, et croquis du pont de Taillebourg";"Delacroix, Eugène";1837;"RF 9342, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020034593;"Saint Louis à la bataille de Taillebourg";"Delacroix, Eugène";1842;"RF 31166, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020531906;"Bataille de Taillebourg";"MAUROU Paul";;"6449 C/ Recto; PFH-3234";"Département des Arts graphiques"
cl010066308;"La Bataille de Taillebourg";"Lassalle-Bordes, Gustave ; France";1842;"INV 20062";"Département des Peintures"
cl020525851;"La bataille de Taillebourg, le 21 juillet 1242.";"BOILLY Alphonse";;"1506 FG/ Recto; G79";"Département des Arts graphiques"
cl010456270;"Fragment autographe relatif à la Bataille de Taillebourg";"Delacroix, Eugène";"vers 1837";"MD 2000-1";"Musée national Eugène-Delacroix"
cl010456279;"Fragment autographe relatif à la Bataille de Taillebourg";"Delacroix, Eugène";"vers 1837";"MD 2002-137";"Musée national Eugène-Delacroix"
cl020122661;"Etude d'un cheval renversé à terre";"Delacroix, Eugène";1837;"RF 9353, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020217640;"Deux hommes à cheval combattant";"Delacroix, Eugène";1837;"RF 9905, Recto; vol.23, p.5";"Département des Arts graphiques"
cl010062963;"Bataille de Taillebourg gagnée par Saint-Louis (21 juillet 1242)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2462";"Département des Peintures"
cl020122647;"Etudes de divers cavaliers, et personnages combattant";"Delacroix, Eugène";1837;"RF 9339, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122648;"Etudes de personnages combattant";"Delacroix, Eugène";1837;"RF 9340, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122651;"Cavaliers et guerriers, en costumes du Moyen-âge, combattant";"Delacroix, Eugène";"vers 1837";"RF 9343, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122653;"Un cavalier, et personnage combattant";"Delacroix, Eugène";1837;"RF 9345, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122656;"Deux études de chevaux et de cavaliers renversés à terre";"Delacroix, Eugène";1837;"RF 9348, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122654;"Etudes de deux personnages luttant";"Delacroix, Eugène";1837;"RF 9346, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122658;"Deux guerriers à cheval combattant";"Delacroix, Eugène";1837;"RF 9350, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122976;"Trois études de têtes";"Delacroix, Eugène";1837;"RF 9656, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020220459;"Scéne de combat de cavaliers";"Delacroix, Eugène";1837;"RF 24216, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020122649;"Etudes de chevaux, cavaliers et divers personnages";"Delacroix, Eugène";1837;"RF 9341, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122659;"Cheval à terre, et homme sous les jambes d'un cheval";"Delacroix, Eugène";1837;"RF 9351, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122655;"Divers croquis d'un combat près d'un pont";"Delacroix, Eugène";1837;"RF 9347, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122657;"Diverses études d'un cheval et d'un cavalier";"Delacroix, Eugène";1837;"RF 9349, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122652;"Cavaliers combatttant, et croquis d'une bataille près d'un pont";"Delacroix, Eugène";1837;"RF 9344, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020123167;"Feuille d'études avec armes, cruche et chope";"Delacroix, Eugène";"vers 1825/1830";"RF 9826, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020123171;"Sept études de gardes d'épées";"Delacroix, Eugène";"vers 1825/1830";"RF 9829, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123180;"Etudes d'armures, casques, gantelets, et costumes du Moyen-âge";"Delacroix, Eugène";"vers 1825/1830";"RF 9837, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123175;"Etudes d'armes, de casques, et de costumes du Moyen-Age";"Delacroix, Eugène";"vers 1825/1830";"RF 9833, Recto; vol.22, p.408";"Département des Arts graphiques"
