ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010060930;"Les collecteurs d'impôts";"Marinus van Reymerswaele ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1989 6";"Département des Peintures"
cl010060939;"Portrait de l'abbé de Bonald (1816)";"Ingres, Jean-Auguste-Dominique ; France";1816;"RF 1988 54";"Département des Peintures"
cl010061075;"Deux chevaux ailés";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 22";"Département des Peintures"
cl010061171;"Intérieur du cabinet du comte de Nieuwerkerke, Directeur général des Musées impériaux, au louvre";"Giraud, Charles ; France";1859;"RF 1990 4";"Département des Peintures"
cl010061291;"La Bataille des Pyramides (21 juillet 1798). Esquisse";"Vincent, François-André ; France";"vers 1801";"RF 1983 105";"Département des Peintures"
cl010061325;"La Vieillesse";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 20";"Département des Peintures"
cl010061327;Bacchus;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 18";"Département des Peintures"
cl010061344;"La Fortune";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 10";"Département des Peintures"
cl010065657;"Les bergers au tombeau d'Amyntas";"Guérin, Pierre-Narcisse ; France";1805;"RF 1972 5";"Département des Peintures"
cl010065658;"Composition décorative, avec rideaux, paysage et animaux";"Largillière, Nicolas de ; France";"1725 / 1730  (1e tiers du XVIIIe siècle)";"RF 1979 59";"Département des Peintures"
cl010065659;"Phaéton conduisant le char du Soleil";"Bertin, Nicolas ; France";"1715 / 1720  (1e quart du XVIIIe siècle)";"RF 1980 4";"Département des Peintures"
cl010065670;"Vue d'une salle du Musée des Monuments Français, dans la chapelle de l'ancien couvent des Petits-Augustins, à Paris, après 1798";"Robert, Hubert ; France";"après 1798";"RF 1952 32";"Département des Peintures"
cl010065673;"Mercure et Argus.";"Fragonard, Jean-Honoré ; France";"1761 / 1762  (3e quart du XVIIIe siècle)";"RF 1981 17";"Département des Peintures"
cl010065678;"Deux chiens de chasse liés à une souche";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1994 23";"Département des Peintures"
cl010065684;"Saint Nicolas de Bari";"Sassetta (Stefano di Giovanni, dit) ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"RF 1981 57";"Département des Peintures"
cl010065686;"Concert de musiciens et de chanteurs";"Paolini, Pietro ; Italie Toscane Lucques";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1981 44";"Département des Peintures"
cl010065698;"Sainte Véronique";"Costa, Lorenzo ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1989 15";"Département des Peintures"
cl010066938;"Allégorie relative à l'établissement du Muséum dans la Grande Galerie du Louvre";"Lagrenée, Jean-Jacques ; France";1783;"RF 1998 6";"Département des Peintures"
cl010094098;Minerve;"France ; Coustou, Guillaume";"1733 / 1734  (XVIIIe siècle)";"RF 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094536;"Jean Nicolas Moreau (?-1786), chirurgien-chef à l'Hôtel- Dieu de Paris";"Pigalle, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094610;"La Charité";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094791;"Projet de monument funéraire";"France ; Guiard, Laurent";"vers 1766";"RF 2980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094953;"La Princesse de Monaco (née Marie-Catherine de Brignole-Sale) (1739-1813)";"Dejoux, Claude ; France";1783;"RF 3150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094995;"Victoire devant un trophée d'armes orientales";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3602";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095006;"Une femme qui, en expirant, montre à son époux le fils qu'elle lui laisse";"Michel, Claude dit Clodion ; France";1773;"RF 3634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095373;"Gilbert mort";"France ; David D'Angers, Pierre-Jean";"vers 1841";"RF 4460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095592;"Anne-Ange Houdon à l'âge de quinze mois, fille cadette du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 4687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101411;"Médailler de Lorraine";"Saint-Urbain, Ferdiand de";"1727 / 1731  (XVIIIe siècle)";"OAP 178; D.71.4.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105341;"Médailler : Le Triomphe de Mérovée";"Barbedienne, Ferdinand";1867;"OA 10440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108435;"Dissertation historique sur les médailles";"Calmet, Augustin";1736;"OAP 178 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112939;"Assiette : La découverte du berceau de Moïse, d'un ensemble de trois ""Histoire de Moïse"" (OA 985 1 et 2)";"Limosin, Léonard";"vers 1560";"OA 12102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113841;"Une gantière (bassin) associée à deux pots de toilette (OA 10214 2 et 3)";"Garnier, Daniel";"vers 1690";"OA 10214 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117878;"Plaque de côté d'un coffret : Gauvain sur le lit périlleux";;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177985;statue;;"224 / 677  (Sassanide)";"MAO 122";"Département des Antiquités orientales"
cl010214147;"Soucoupe ""Cheikh de Kournou"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214150;"Pot à sucre Pestum, ""Vue près de Syené"" et ""Temple près l'isle de Philae"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214153;"Tasse ""Vue d'Etfout du Nord au Sud"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214154;"Tasse ""Vue du phare d'Alexandrie"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214159;"Tasse ""Vue de Thèbes"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214160;"Tasse ""Vue de Miny'eh"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214166;"Tasse ""Vue des ruines de Chnubis"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
