ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110950;"Statuette : enfant au baudrier";;;"OA 9567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016875;"Portrait d'un militaire en uniforme noir à épaulettes et baudrier d'or";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4354, Recto; vol.20, p.222";"Département des Arts graphiques"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010251699;"statue en buste";;;"Ma 565.2; MR 423; ENT 1999.16";"Département des Antiquités grecques, étrusques et romaines"
cl010256008;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 146; ED 4758; INV 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010251774;"statue en buste";;;"Ma 476.2; MR 419; N 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010278926;"statue en buste";;;"Ma 584; MR 628";"Département des Antiquités grecques, étrusques et romaines"
cl010256017;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 147; ED 4759; INV 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010256019;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 149; ED 4757; INV 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010256003;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 145; MNC 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010255083;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010256035;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 162";"Département des Antiquités grecques, étrusques et romaines"
cl010255998;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 144; MNC 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010270324;cratère;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 48; Cp 753; S 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010257117;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 700; MNC 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010256037;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 163";"Département des Antiquités grecques, étrusques et romaines"
cl010250951;cratère;;"vers -330";"CA 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010270255;cratère;"peintre de Méthyse";"vers -460";"G 403; Cp 749";"Département des Antiquités grecques, étrusques et romaines"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 298; CC 271; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010262825;cratère;"Psiax ; peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010274267;cratère;Python;"vers -370";"K 248; ED 138; N 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010274271;cratère;"peintre des Danaïdes";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 251; ED 123; N 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010269754;œnochoé;"peintre de Taleidès";"vers -520";"F 341; Cp 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010270337;cratère;"Polygnotos ; manière du peintre de Pélée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 491; ED 106; N 2482";"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010256030;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 159";"Département des Antiquités grecques, étrusques et romaines"
cl010251025;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 58; Myrina 19";"Département des Antiquités grecques, étrusques et romaines"
cl010355005;"statue en buste";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 493; MR 549";"Département des Antiquités grecques, étrusques et romaines"
cl010261095;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256021;"élément de boucle d'oreille";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 150; ED 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010274257;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 238; ED 126; N 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010265153;cratère;"peintre de la villa Giulia M 482";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 460; Cp 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010269791;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 378; ED 7; N 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010269864;lécythe;"groupe d'Haimon";"-480 / -470  (1e quart Ve s. av. J.-C.)";"F 455; ED 69; N 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010253404;cratère;"peintre du visage blanc";"-360 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 252; ED 169; N 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
cl010254771;coupe;"groupe de Londres B 460";"vers -520";"A 240; AM 82; AO 82";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010274276;cratère;"peintre de l'Oreste de Boston";"vers -350";"K 258; ED 155; N 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010274402;cratère;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 403; Cp 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010270401;stamnos;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 69; G 55; N 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010005377;"Adoption de Nitocris";;"-664 / -610  (Ouahibrê Psammétique I)";"E 26905";"Département des Antiquités égyptiennes"
cl010264587;cratère;"groupe de Funnel de Berlin";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010269956;hydrie;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNC 192; F 9";"Département des Antiquités grecques, étrusques et romaines"
cl010274283;cratère;"peintre de Naples 2585";"vers -330";"K 265; ED 145; N 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010274282;cratère;Python;"vers -360";"K 264; ED 124; N 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274263;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 48; K 244; N 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010274285;cratère;"peintre LNO";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 266; ED 149; N 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010274163;cratère;"groupe de Lecce 660";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 129; ED 139; N 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010286895;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010264469;hydrie;;"vers -510";"Cp 10680";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010288759;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2105; MN 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010260277;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010274256;cratère;"C 2 = groupe de Dircé";"vers -390";"K 237; ED 185; N 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010264370;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10518";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010257112;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 697; MNC 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010270853;"Tirage d’un torse d' Athéna";;;"Gy 0407";"Département des Antiquités grecques, étrusques et romaines"
cl010274253;cratère;"peintre de Dircé";"vers -390";"K 234; ED 183; N 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010252854;amphore;"groupe de Léagros ; groupe 1 d'Antiope";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 213; Cp 218";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010268400;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 833; Cp 283";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010286476;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010269641;amphore;"groupe de Munich 1501";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CC 269; F 229; Cp 12383; N 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010268416;amphore;"peintre de Timiadès";"-565 / -560  (2e quart VIe s. av. J.-C.)";"E 849; S 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010288148;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010288758;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2104; MN 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010288760;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2106; MN 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010045024;tabula;;"395 / 641  (époque byzantine)";"AF 5607; X 4288; TC 188; C 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010006095;figurine;;"-30 / 1950  (époque romaine ; époque moderne [?])";"E 20789; MG 3290";"Département des Antiquités égyptiennes"
cl010288358;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 899";"Département des Antiquités grecques, étrusques et romaines"
cl010269998;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 1150; G 107";"Département des Antiquités grecques, étrusques et romaines"
cl010263745;cratère;"groupe de Lentini_Manfria";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7249";"Département des Antiquités grecques, étrusques et romaines"
cl010269721;cratère;"manière du peintre de Lysippidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 306; Cp 181";"Département des Antiquités grecques, étrusques et romaines"
cl020577927;"Lévite de satin rose garni de cordonnet et d'olives blancs la Garniture du jupon en draperie avec des Olives l'Echarpe en baudrier la Coëfure est un Pouf en crête ceint d'un double ruban etroit et orné de fleurs";"DUPIN Nicolas";;"L 79 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010288227;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010269725;amphore;"peintre de Witt";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 31; Cp 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010274162;cratère;"peintre de Helbig";"vers -340";"K 128; ED 97; N 3149; S 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010270239;œnochoé;"peintre de Florence 4021";"vers -450";"G 380; IS 203; N 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010256918;épingle;;;"Bj 470";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010264482;amphore;"peintre de Timiadès";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10697";"Département des Antiquités grecques, étrusques et romaines"
cl010277078;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"MND 1380; Ma 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010269818;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 41; Cp 113";"Département des Antiquités grecques, étrusques et romaines"
cl010269782;œnochoé;"ABV 11 = peintre d'Amasis";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 37; Cp 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010265399;olpé;;"vers -500";"Cp 12713";"Département des Antiquités grecques, étrusques et romaines"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010288228;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010288229;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010017596;"figurine ; jouet articulé";;"-2033 / -1670  (Moyen Empire)";"E 11562";"Département des Antiquités égyptiennes"
cl010257114;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 699; MNC 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010264395;amphore;"dot-band class";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10594";"Département des Antiquités grecques, étrusques et romaines"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; S 992; IM 6149";"Département des Antiquités égyptiennes"
cl010269919;amphore;"classe de Cambridge 49";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 57; Cp 163; S 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010288353;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 891";"Département des Antiquités grecques, étrusques et romaines"
cl010008486;applique;;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 8879";"Département des Antiquités égyptiennes"
cl010288344;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 801";"Département des Antiquités grecques, étrusques et romaines"
cl010269661;amphore;"peintre de Nicoxénos";"vers -500";"MN 1477; F 247; N 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010015695;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12420";"Département des Antiquités égyptiennes"
cl010269921;amphore;"manière du peintre de Lysippidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 67; F 59; N 3271";"Département des Antiquités grecques, étrusques et romaines"
